siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702760,00018,21770276000018,O,1983-03-01,11,2019,,2021-10-27T08:10:38,true,5,,3,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.859607,48.926356,0.85,housenumber,3 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00003,G,3 PLACE JEAN JAURES,
217702760,00026,21770276000026,O,1983-12-21,12,2019,,2021-10-27T08:10:38,false,3,,5,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.859607,48.926356,0.85,housenumber,5 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00005,G,5 PLACE JEAN JAURES,
217702760,00034,21770276000034,O,1996-12-25,NN,,,2020-11-25T14:41:42,false,3,,3,,,PLL JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2019-12-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.859607,48.926356,0.8,housenumber,3 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00003,G,3 PLACE JEAN JAURES,
217702760,00042,21770276000042,O,1996-12-25,NN,,,2020-12-23T13:04:22,false,3,,3,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2019-12-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.859607,48.926356,0.85,housenumber,3 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00003,G,3 PLACE JEAN JAURES,
217702760,00059,21770276000059,O,2001-09-01,NN,,,2020-09-09T10:21:47,false,4,,,,,,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217702760,00067,21770276000067,O,2001-09-01,03,2019,,2021-10-27T08:10:38,false,3,,,,RUE,DE L'ABBE PETITOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.10Z,NAFRev2,N,2.860794,48.927327,0.95,street,Rue de l’Abbé Petitot 77100 Mareuil-lès-Meaux,77276_0020,G,RUE DE L ABBE PETITOT,
267704146,00013,26770414600013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.86317,48.929676,0.53,street,Rue Pierre et Marie Curie 77100 Mareuil-lès-Meaux,77276_0287,G,RUE PIERRE ET MARIE CURIE,
267708162,00016,26770816200016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704124,00017,29770412400017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,3,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.859607,48.926356,0.85,housenumber,3 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00003,G,3 PLACE JEAN JAURES,
301073706,00097,30107370600097,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,,,CHE,DES MADELEINES,77100,MAREUIL-LES-MEAUX,,BP 28,77276,77102,MEAUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.87531,48.938531,0.8,street,Rue des Madeleines 77100 Mareuil-lès-Meaux,77276_0210,G,RUE DES MADELEINES,
301160750,00628,30116075000628,O,2011-04-20,22,2019,,2021-10-27T08:13:54,false,3,ZAC LA HAUTE BORNE,850,,RUE,DE LA MADELEINE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2013-10-01,A,CLINIQUE DES PAYS DE MEAUX,,,,86.10Z,NAFRev2,O,2.874129,48.934133,0.73,housenumber,850 Rue des Madeleines 77100 Mareuil-lès-Meaux,77276_0210_00850,G,850 RUE DES MADELEINES,
301340584,05714,30134058405714,O,2010-10-01,12,2019,,2021-10-27T08:13:59,false,1,LIEU DIT LA GRANDE MADELEINE,826,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22B,NAFRev2,O,2.87156,48.938466,0.96,housenumber,826 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00826,G,826 RUE CHARLES DE GAULLE,
302062195,00037,30206219500037,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,CARNOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.861607,48.923768,0.96,housenumber,21 Rue Carnot 77100 Mareuil-lès-Meaux,77276_0080_00021,G,21 RUE CARNOT,
302695614,01451,30269561401451,O,2020-07-21,,,,2020-12-30T03:45:24,false,1,,818,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,46.66Z,NAFRev2,O,2.871514,48.938399,0.96,housenumber,818 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00818,G,818 RUE CHARLES DE GAULLE,
303443808,00017,30344380800017,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,JOSEPH L'HOSTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.860779,48.926383,0.84,housenumber,3 Rue Joseph Lhoste 77100 Mareuil-lès-Meaux,77276_0160_00003,G,3 RUE JOSEPH LHOSTE,
303570436,00012,30357043600012,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,GAMBETTA,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.859658,48.925881,0.82,housenumber,4 Place Gambetta 77100 Mareuil-lès-Meaux,77276_0120_00004,G,4 PLACE GAMBETTA,
303744106,00020,30374410600020,O,1984-04-17,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE MELUN,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.853238,48.911773,0.53,street,Route de Condé 77100 Mareuil-lès-Meaux,77276_0102,G,ROUTE DE CONDE,
303970487,00359,30397048700359,O,1992-10-28,,,,2019-11-14T14:00:59,false,3,,,,LOT,DE LA HAYETTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1993-01-01,F,GLP VINS,,,,52.2J,NAF1993,N,2.878393,48.939696,0.74,street,Rue de la Hayette 77100 Mareuil-lès-Meaux,77276_0136,G,RUE DE LA HAYETTE,
304341613,00038,30434161300038,O,1979-07-01,NN,,,2019-11-14T14:00:59,true,5,,483,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868984,48.935984,0.96,housenumber,483 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00483,G,483 RUE CHARLES DE GAULLE,
304451941,00021,30445194100021,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,56.01,NAP,N,,,0,,,,,,
304913759,00011,30491375900011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,J DE L HOSTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
304941453,00058,30494145300058,O,1992-04-01,,,,2019-11-14T14:00:59,false,4,,804,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2M,NAFRev1,N,2.871431,48.938282,0.96,housenumber,804 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00804,G,804 RUE CHARLES DE GAULLE,
305309106,00022,30530910600022,O,1989-08-08,,,,2019-11-14T14:00:59,true,4,,60,A,RUE,RASPAIL,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,2.86672,48.923381,0.96,housenumber,60a Rue Raspail 77100 Mareuil-lès-Meaux,77276_0300_00060_a,G,60A RUE RASPAIL,
305836033,01366,30583603301366,O,2004-03-15,01,2019,,2021-10-27T08:15:45,false,3,,79,,RUE,DES MONTAUBANS,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,2.877984,48.941419,0.95,housenumber,79 Rue des Montaubans 77100 Mareuil-lès-Meaux,77276_0266_00079,G,79 RUE DES MONTAUBANS,
305869737,00042,30586973700042,O,1988-09-29,NN,,,2019-11-14T14:00:59,true,3,,,,,LES VIGNOLLES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,2.854114,48.915711,0.91,street,Chemin des Vignolles 77100 Mareuil-lès-Meaux,77276_B018,G,CHEMIN DES VIGNOLLES,
306515362,00128,30651536200128,O,1987-09-01,,,,2019-11-14T14:00:59,false,4,,,,BD,DE LA MADELEINE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1993-12-25,F,AU VIEUX CHENE,,,,52.4H,NAF1993,N,2.87531,48.938531,0.52,street,Rue des Madeleines 77100 Mareuil-lès-Meaux,77276_0210,G,RUE DES MADELEINES,
306894726,00026,30689472600026,O,1992-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,51.4A,NAF1993,O,2.882098,48.929824,0.81,street,Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103,G,CHEMIN DE CRECY,
306895533,00025,30689553300025,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,74.05,NAP,N,2.882098,48.929824,0.81,street,Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103,G,CHEMIN DE CRECY,
306904707,01188,30690470701188,O,1984-12-15,NN,,,2019-11-14T14:00:59,false,4,ZAC DE LA HAYETTE,2,,RTE,COTE DE LA JUSTICE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.1A,NAF1993,O,2.878923,48.934523,0.8,street,Route Cote de la Justice 77100 Mareuil-lès-Meaux,77276_0190,G,ROUTE COTE DE LA JUSTICE,
307164244,00021,30716424400021,O,,,,,2019-11-14T14:00:59,true,1,,651,A,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.869818,48.937075,0.96,housenumber,651a Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00651_a,G,651A RUE CHARLES DE GAULLE,
307761825,00024,30776182500024,O,1996-06-01,NN,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL STOC,,,,CHEMIN DEPARTEMENTAL A5,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,O,3.4853013,50.3282405,0.79,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
309370757,00127,30937075700127,O,1996-10-25,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,RONSARD,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,2.879089,48.942899,0.95,housenumber,1 Rue Ronsard 77100 Mareuil-lès-Meaux,77276_0320_00001,G,1 RUE RONSARD,
309446979,00028,30944697900028,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA MARNE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1985-09-11,F,,,,,54.01,NAP,N,2.857011,48.925096,0.95,interpolation,6 Rue de la Marne 77100 Mareuil-lès-Meaux,,G,4 RUE DE LA MARNE,
309540623,00027,30954062300027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,74.8K,NAF1993,O,2.882098,48.929824,0.81,street,Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103,G,CHEMIN DE CRECY,
309553980,00025,30955398000025,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,4,ZI DE LA GRANDE MADELEINE,1000,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,15.8A,NAF1993,O,2.872608,48.939725,0.96,housenumber,1000 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_01000,G,1000 RUE CHARLES DE GAULLE,
309566537,00051,30956653700051,O,1995-12-01,NN,,,2019-11-14T14:00:59,false,4,,804,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,O,2.871431,48.938282,0.96,housenumber,804 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00804,G,804 RUE CHARLES DE GAULLE,
309566537,00077,30956653700077,O,1996-08-15,NN,,,2019-11-14T14:00:59,false,4,,1,,,LE RONSARD,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1C,NAFRev1,N,2.879089,48.942899,0.79,housenumber,1 Rue Ronsard 77100 Mareuil-lès-Meaux,77276_0320_00001,G,1 RUE RONSARD,
309632875,00030,30963287500030,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,LA HAUTE BORNE,44,,RUE,JEAN SERVA,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,72.3Z,NAF1993,O,2.876108,48.938838,0.95,housenumber,44 Rue Jean Serva 77100 Mareuil-lès-Meaux,77276_0145_00044,G,44 RUE JEAN SERVA,
309632875,00048,30963287500048,O,2001-07-01,12,2019,,2021-10-27T08:16:53,false,7,ZAC LA HAYETTE,16,,,MAIL DU TIR,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,63.11Z,NAFRev2,O,2.87468,48.940048,0.95,housenumber,16 Mail du Tir 77100 Mareuil-lès-Meaux,77276_0335_00016,G,16 MAIL DU TIR,
310252143,00014,31025214300014,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,JOSEPH L HOSTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.862523,48.926304,0.85,housenumber,17 Rue Joseph Lhoste 77100 Mareuil-lès-Meaux,77276_0160_00017,G,17 RUE JOSEPH LHOSTE,
311115323,00025,31111532300025,O,1990-09-11,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.869421,48.937316,0.96,street,Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090,G,RUE CHARLES DE GAULLE,
311335236,00015,31133523600015,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,RUE,JOSEPH LOSTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,74.05,NAP,N,2.863642,48.925806,0.87,housenumber,37 Rue Joseph Lhoste 77100 Mareuil-lès-Meaux,77276_0160_00037,G,37 RUE JOSEPH LHOSTE,
312031586,00026,31203158600026,O,1997-08-01,NN,,,2019-11-14T14:00:59,true,5,LA HAYETTE,44,,RUE,JEAN SERVA,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,PERFORMER,45.40Z,NAFRev2,O,2.876108,48.938838,0.95,housenumber,44 Rue Jean Serva 77100 Mareuil-lès-Meaux,77276_0145_00044,G,44 RUE JEAN SERVA,
313858680,00033,31385868000033,O,1990-04-30,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,86.22C,NAFRev2,N,2.869421,48.937316,0.96,street,Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090,G,RUE CHARLES DE GAULLE,
314592296,00037,31459229600037,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,4,,14,,PL,GAMBETTA,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,2.859154,48.925254,0.83,housenumber,14 Place Gambetta 77100 Mareuil-lès-Meaux,77276_0120_00014,G,14 PLACE GAMBETTA,
315063214,00193,31506321400193,O,2017-01-01,,,,2020-10-09T12:03:01,false,1,,804,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2017-01-01,A,BAIL,,,,88.99B,NAFRev2,O,2.871431,48.938282,0.96,housenumber,804 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00804,G,804 RUE CHARLES DE GAULLE,
315328419,00041,31532841900041,O,2015-01-07,,,,2021-02-23T10:41:10,true,1,,9,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,86.21Z,NAFRev2,N,2.860491,48.926801,0.85,housenumber,9 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00009,G,9 PLACE JEAN JAURES,
315359455,00054,31535945500054,O,2011-01-28,21,2019,,2021-10-27T08:19:18,false,3,ZA DE LA HAUTE BORNE,255,,AV,DE LA GRANDE HAIE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2021-01-05,F,JEANNIN AUTOPRESTIGE 77,,,JEANNIN AUTOPRESTIGE 77,45.20A,NAFRev2,N,2.876981,48.933893,0.88,housenumber,255 Avenue de la Grande Haie 77100 Mareuil-lès-Meaux,77276_0128_00255,G,255 AVENUE DE LA GRANDE HAIE,
315382978,00064,31538297800064,O,2014-09-01,,,,2019-11-14T14:00:59,false,1,ZAC DE LA HAYETTE,4,,AV,DE LA GRANDE HAIE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32B,NAFRev2,N,2.877059,48.935429,0.87,housenumber,4 Avenue de la Grande Haie 77100 Mareuil-lès-Meaux,77276_0128_00004,G,4 AVENUE DE LA GRANDE HAIE,
315549352,00971,31554935200971,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,4,ZA DE MAREUIL,,,,VILLAGE D'ENTREPRISE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.4A,NAF1993,O,2.882581,48.928732,0.3,locality,Les Entre Deux Chemins 77100 Mareuil-lès-Meaux,77276_B030,G,LES ENTRE DEUX CHEMINS,
315549352,02159,31554935202159,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,4,VILLAGE D ENTREPRISES,798,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,O,2.871394,48.938233,0.96,housenumber,798 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00798,G,798 RUE CHARLES DE GAULLE,
315641753,00019,31564175300019,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES PIERRIS COTE JUSTICE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,2.879698,48.935582,0.51,street,Cote de la Justice 77100 Mareuil-lès-Meaux,77276_5pt04y,G,COTE DE LA JUSTICE,
315990895,00023,31599089500023,O,1982-10-05,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,ALBERT LEPAGE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,2.858431,48.923561,0.96,street,Rue Albert Lepage 77100 Mareuil-lès-Meaux,77276_0040,G,RUE ALBERT LEPAGE,
316282169,00010,31628216900010,O,,,,,2019-11-14T14:00:59,true,1,,67,,RUE,PASTEUR,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.862162,48.931173,0.96,interpolation,67 Rue Pasteur 77100 Mareuil-lès-Meaux,,G,65 RUE PASTEUR,
316512490,00020,31651249000020,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,VILLAGE DOMEXPO,4,,RUE,DE LA HAYETTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1C,NAF1993,O,2.87878,48.939758,0.95,housenumber,4 Rue de la Hayette 77100 Mareuil-lès-Meaux,77276_0136_00004,G,4 RUE DE LA HAYETTE,
316512490,00038,31651249000038,O,1999-04-01,03,2019,,2021-10-27T08:19:46,true,4,VILLAGE DOMEXPO,7,,RUE,DE LA HAYETTE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.10Z,NAFRev2,O,2.878734,48.93992,0.95,housenumber,7 Rue de la Hayette 77100 Mareuil-lès-Meaux,77276_0136_00007,G,7 RUE DE LA HAYETTE,
316619824,00881,31661982400881,O,2017-08-15,,,,2021-07-13T08:49:15,false,2,,,,RUE,PETITOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,88.91A,NAFRev2,O,2.860794,48.927327,0.93,street,Rue de l’Abbé Petitot 77100 Mareuil-lès-Meaux,77276_0020,G,RUE DE L ABBE PETITOT,
316703107,00029,31670310700029,O,,NN,,,2019-11-14T14:00:59,true,1,,39,H,RUE,CARNOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,2.863691,48.923096,0.96,housenumber,39h Rue Carnot 77100 Mareuil-lès-Meaux,77276_0080_00039_h,G,39H RUE CARNOT,
316924760,00077,31692476000077,O,2020-02-28,,,,2020-05-25T14:19:52,true,1,LA ROSE DES VENTS EQUALIS,400,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,BP 20076,77276,77353,MEAUX CEDEX,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,47.89Z,NAFRev2,N,2.883235,48.928265,0.84,housenumber,400 Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103_00400,G,400 CHEMIN DE CRECY,
317224350,00023,31722435000023,O,1990-06-01,NN,,,2020-07-10T03:46:30,true,4,,,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.22A,NAFRev2,N,2.869421,48.937316,0.96,street,Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090,G,RUE CHARLES DE GAULLE,
317269512,00016,31726951200016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,74.1J,NAF1993,O,2.882098,48.929824,0.81,street,Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103,G,CHEMIN DE CRECY,
317546620,00020,31754662000020,O,1990-06-12,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22A,NAFRev2,N,2.869421,48.937316,0.96,street,Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090,G,RUE CHARLES DE GAULLE,
317553469,00022,31755346900022,O,1990-06-01,,,,2019-11-14T14:00:59,true,4,,,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.869421,48.937316,0.96,street,Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090,G,RUE CHARLES DE GAULLE,
317585438,00029,31758543800029,O,2005-07-01,NN,,,2019-11-14T14:00:59,true,4,,31,,RUE,DE L ABBE PETITOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,64.20Z,NAFRev2,O,2.861606,48.928379,0.95,housenumber,31 Rue de l’Abbé Petitot 77100 Mareuil-lès-Meaux,77276_0020_00031,G,31 RUE DE L ABBE PETITOT,
317717296,00030,31771729600030,O,2019-08-01,,,,2021-02-23T10:42:34,true,1,,9,,PL,JEAN JAURES,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.21Z,NAFRev2,N,2.860491,48.926801,0.85,housenumber,9 Place Jean Jaurès 77100 Mareuil-lès-Meaux,77276_0140_00009,G,9 PLACE JEAN JAURES,
317981975,00020,31798197500020,O,,,,,2019-11-14T14:00:59,true,1,,40,,RUE,CARNOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.862977,48.923194,0.96,housenumber,40 Rue Carnot 77100 Mareuil-lès-Meaux,77276_0080_00040,G,40 RUE CARNOT,
318190238,00028,31819023800028,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,CARNOT,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,64.25,NAP,N,2.859941,48.924612,0.96,interpolation,6 Rue Carnot 77100 Mareuil-lès-Meaux,,G,4 RUE CARNOT,
318354636,00082,31835463600082,O,2009-03-27,NN,,,2019-11-14T14:00:59,false,3,,818,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.21A,NAFRev2,O,2.871514,48.938399,0.96,housenumber,818 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00818,G,818 RUE CHARLES DE GAULLE,
318808714,00014,31880871400014,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DE CRECY,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.882098,48.929824,0.81,street,Chemin de Crecy 77100 Mareuil-lès-Meaux,77276_0103,G,CHEMIN DE CRECY,
319073821,00013,31907382100013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,RONSARD,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,2.878329,48.942644,0.95,street,Rue Ronsard 77100 Mareuil-lès-Meaux,77276_0320,G,RUE RONSARD,
320388317,00028,32038831700028,O,,NN,,,2019-11-14T14:00:59,true,1,,1000,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8A,NAF1993,O,2.872608,48.939725,0.96,housenumber,1000 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_01000,G,1000 RUE CHARLES DE GAULLE,
320421159,00163,32042115900163,O,2010-01-01,,,,2019-11-14T14:00:59,false,2,,804,,RUE,CHARLES DE GAULLE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2014-05-13,F,C T C A M,,,,80.10Z,NAFRev2,N,2.871431,48.938282,0.96,housenumber,804 Rue Charles de Gaulle 77100 Mareuil-lès-Meaux,77276_0090_00804,G,804 RUE CHARLES DE GAULLE,
320431513,00029,32043151300029,O,1994-06-22,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DES BRIARDS,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.1D,NAF1993,N,2.877884,48.939715,0.69,housenumber,2 Mail des Briards 77100 Mareuil-lès-Meaux,77276_0070_00002,G,2 MAIL DES BRIARDS,
320574569,00077,32057456900077,O,2005-09-15,,,,2019-11-14T14:00:59,true,5,,13,,AV,DE LA BRIE,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.41Z,NAFRev2,O,2.864719,48.927222,0.84,housenumber,13 Avenue de la Brie 77100 Mareuil-lès-Meaux,77276_0073_00013,G,13 AVENUE DE LA BRIE,
320614787,00010,32061478700010,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,PL,GAMBETTA,77100,MAREUIL-LES-MEAUX,,,77276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,2.85945,48.92504,0.83,housenumber,23 Place Gambetta 77100 Mareuil-lès-Meaux,77276_0120_00023,G,23 PLACE GAMBETTA,