id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594571,2020-02-13,000001,Vente,9000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.848995,48.103541
2020-594571,2020-02-13,000001,Vente,9000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.849726,48.102921
2020-594571,2020-02-13,000001,Vente,9000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1825,0.849113,48.102927
2020-594571,2020-02-13,000001,Vente,9000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,3785,0.849374,48.102568
2020-596342,2020-05-14,000001,Vente,10000,,,LA GRANDE FAUVELLIERE,B030,41170,41177,Le Plessis-Dorin,41,,,41177000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.853161,48.087799
2020-596342,2020-05-14,000001,Vente,10000,,,LA GRANDE FAUVELLIERE,B030,41170,41177,Le Plessis-Dorin,41,,,41177000ZI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.853161,48.087799
2020-596342,2020-05-14,000001,Vente,10000,,,LA GRANDE FAUVELLIERE,B030,41170,41177,Le Plessis-Dorin,41,,,41177000ZI0028,,,,,,,,,,,,,0,,,,,L,landes,,,3800,0.853161,48.087799
2020-596342,2020-05-14,000001,Vente,10000,,,LA GRANDE FAUVELLIERE,B030,41170,41177,Le Plessis-Dorin,41,,,41177000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,9350,0.853489,48.088852
2020-596342,2020-05-14,000001,Vente,10000,,,LA GRANDE FAUVELLIERE,B030,41170,41177,Le Plessis-Dorin,41,,,41177000ZI0052,,,,,,,,,,,,,0,,,,,L,landes,,,4080,0.853489,48.088852
2020-597207,2020-06-11,000001,Vente,64000,,,LE BOURG,B009,41170,41177,Le Plessis-Dorin,41,,,411770000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,862,0.865865,48.089245
2020-597207,2020-06-11,000001,Vente,64000,4,,AV DE LA GARE,0380,41170,41177,Le Plessis-Dorin,41,,,411770000A0444,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,372,0.865648,48.089299
2020-602079,2020-12-31,000001,Vente,17000,,,LE MARCHAIS,B040,41170,41177,Le Plessis-Dorin,41,,,41177000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,22340,0.852599,48.098352
