siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300079,00011,21630007900011,O,1983-03-01,02,2017,,2019-06-24T13:11:33,true,4,HOTEL DE VILLE,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300079,00029,21630007900029,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300079,00037,21630007900037,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2001-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
216300079,00045,21630007900045,O,1999-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266300516,00017,26630051600017,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,MAIRIE,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
266305093,00012,26630509300012,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300043,00011,27630004300011,O,,,,,,true,1,,,,,MAIRIE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276300050,00016,27630005000016,O,,,,,,true,1,,,,,MAIRIE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300031,00014,29630003100014,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303811137,00023,30381113700023,O,2001-04-01,NN,,,2006-10-27T00:01:51,true,3,,,,,MAILLARGUES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.3Z,NAFRev1,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
307888776,00019,30788877600019,O,1977-01-01,NN,,,2013-03-27T16:28:31,true,4,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,85.51Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
307888776,00027,30788877600027,O,1982-12-31,NN,,,2012-02-29T09:45:56,false,4,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
309814606,00021,30981460600021,O,2017-05-02,00,2017,,2019-06-24T13:17:00,true,2,CHATEAU DE,,,,CHATEAU DE PERPEZAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317536373,00028,31753637300028,O,,,,,,true,1,,,,,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
318210572,00026,31821057200026,O,1989-01-13,NN,,,2008-01-04T20:58:44,false,3,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
324105451,00011,32410545100011,O,1981-11-09,NN,,,2008-01-04T18:53:27,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330741018,00023,33074101800023,O,2010-04-07,,,,2010-04-13T13:40:17,false,1,,,,,FECHAL HAUT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,35.11Z,NAFRev2,N,3.172769,45.361612,0.93,locality,Fechal Haut 63420 Apchat,63007_b131,G,FECHAL HAUT,
333495646,00015,33349564600015,O,1985-09-05,NN,,4321AB,2014-06-27T00:13:51,true,6,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
339872244,00019,33987224400019,O,1987-01-01,NN,,,2019-06-15T03:59:54,true,4,,,,,SAGHEAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349146829,00032,34914682900032,O,2005-11-01,,,,2020-01-24T09:23:15,true,3,,,,,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
351605464,00012,35160546400012,O,1989-07-01,NN,,,2008-11-08T00:28:05,false,4,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
351605464,00020,35160546400020,O,1995-01-01,NN,,,2009-07-10T05:10:54,true,5,,,,,LA BRUGIERE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,43.91B,NAFRev2,N,-1.1926201,47.0093841,0.74,poi.veterinary,B H Vet (Chirurgie vétérinaire) La Bruffière,https://osm.org/way/172879841,G,,
380153122,00029,38015312200029,O,2010-01-01,,,,2011-10-23T05:08:33,true,2,,,,,CHASSOLLE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.41Z,NAFRev2,N,3.1027496,45.3713643,0.89,poi.stream,Ruisseau de Chassolle Apchat,https://osm.org/way/393010854,G,,
380552752,00020,38055275200020,O,2002-01-02,NN,,,2006-11-25T11:31:14,true,3,FECHAL BAS,,,,FECHAL BAS,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,71.4B,NAFRev1,N,3.168351,45.362215,0.93,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
381557545,00013,38155754500013,O,1991-03-11,01,2016,,2018-09-29T12:10:09,true,3,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
388537243,00015,38853724300015,O,1992-09-02,NN,,,2011-04-26T03:06:42,true,5,CHAZELLES,,,LD,CHAZELLES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.42Z,NAFRev2,N,3.139814,45.391302,0.36,locality,La Chaux d'Ardes 63420 Apchat,63007_b065,G,LA CHAUX D ARDES,
388843054,00015,38884305400015,O,1992-10-12,NN,,,2016-05-04T04:21:33,true,4,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389974163,00013,38997416300013,O,1993-02-02,NN,,,,true,1,,,,,CHAZELLE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,01.1A,NAF1993,N,5.1147545,46.9537159,0.89,poi.track,Chemin de Chazelle Mont-lès-Seurre,https://osm.org/way/357214590,G,,
394713424,00015,39471342400015,O,1994-03-31,NN,,,2019-12-31T03:54:16,true,3,,,,,FECHAL,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.168351,45.362215,0.91,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
395353014,00024,39535301400024,O,1996-01-06,NN,,,2008-11-08T01:02:30,false,4,,,,,BORD,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,74.4B,NAF1993,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
401448386,00011,40144838600011,O,1995-06-09,NN,,,2007-03-13T11:20:47,false,3,,,,,LA BRUGIERE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.1926201,47.0093841,0.74,poi.veterinary,B H Vet (Chirurgie vétérinaire) La Bruffière,https://osm.org/way/172879841,G,,
402274443,00017,40227444300017,O,,NN,,,,true,1,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.2E,NAF1993,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
402307771,00012,40230777100012,O,1995-09-05,NN,,,2019-05-25T03:43:25,true,4,,,,,HEUMES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.695503,45.717453,0.75,poi.toilets,(Toilettes) Heume-l'Église,https://osm.org/way/150008201,G,,
405346818,00017,40534681800017,O,1995-01-01,NN,,,2011-04-18T08:41:16,false,4,,,,,CHASSOLLE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,3.1027496,45.3713643,0.89,poi.stream,Ruisseau de Chassolle Apchat,https://osm.org/way/393010854,G,,
405346818,00025,40534681800025,O,2011-01-01,,,,2018-04-08T03:30:32,true,1,,,,,CHAZELLES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.139814,45.391302,0.36,locality,La Chaux d'Ardes 63420 Apchat,63007_b065,G,LA CHAUX D ARDES,
407589647,00012,40758964700012,O,,NN,,,,true,1,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589654,00018,40758965400018,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589662,00011,40758966200011,O,1982-12-31,NN,,,2008-01-04T20:57:03,true,3,HEUMES,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589670,00014,40758967000014,O,1980-01-01,NN,,,2008-04-13T05:51:13,true,4,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407589688,00016,40758968800016,O,1982-12-31,NN,,,,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589696,00019,40758969600019,O,1980-01-01,NN,,,2008-02-18T03:49:10,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589704,00011,40758970400011,O,1991-12-31,NN,,,2008-01-04T20:57:03,true,3,FOURGES,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407589712,00014,40758971200014,O,,NN,,,,true,1,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407604545,00027,40760454500027,O,1987-01-01,NN,,,,false,4,,,,,CHAZELLES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,3.139814,45.391302,0.36,locality,La Chaux d'Ardes 63420 Apchat,63007_b065,G,LA CHAUX D ARDES,
407692805,00010,40769280500010,O,1991-12-31,NN,,,2008-01-04T20:58:21,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409495793,00013,40949579300013,O,1980-01-01,NN,,,,true,4,,,,,CHAZELLES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,N,3.139814,45.391302,0.36,locality,La Chaux d'Ardes 63420 Apchat,63007_b065,G,LA CHAUX D ARDES,
409495801,00014,40949580100014,O,1980-01-01,NN,,,,true,1,,,,,PRADET,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
409495819,00016,40949581900016,O,1980-01-01,NN,,,2008-01-04T21:27:57,true,3,,,,,LAROCHE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
409495827,00019,40949582700019,O,1980-01-01,NN,,,2008-06-01T05:23:17,true,3,,,,LD,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
409495835,00012,40949583500012,O,1980-01-01,NN,,,2008-04-25T00:26:37,false,3,,,,LD,BORD,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
409495835,00020,40949583500020,O,2006-01-01,,,,2015-01-27T04:01:35,true,4,,,,LD,FECHAL,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,01.42Z,NAFRev2,N,3.168351,45.362215,0.91,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
409495843,00016,40949584300016,O,1982-12-31,NN,,,2008-01-04T21:27:57,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409495850,00011,40949585000011,O,1996-03-05,NN,,,2013-03-11T10:51:14,true,4,,,,,AURAZAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410383343,00010,41038334300010,O,1996-12-26,NN,,,2015-05-19T08:19:18,true,3,LE BOURG,,,,LE BOURG,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412380164,00019,41238016400019,O,1997-01-01,NN,,,2008-01-04T22:15:07,true,3,,,,,FOURGES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.3193951,47.9363944,0.88,poi.track,Chemin du Moulin de Fourges Parigné-l'Évêque,https://osm.org/way/170507077,G,,
412472888,00012,41247288800012,O,1997-01-01,,,,,true,3,,,,,FOURGES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.2C,NAF1993,N,0.3193951,47.9363944,0.88,poi.track,Chemin du Moulin de Fourges Parigné-l'Évêque,https://osm.org/way/170507077,G,,
418659819,00027,41865981900027,O,2016-07-01,,,,2016-06-17T10:16:04,true,1,,,,,SAGHEAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419271903,00025,41927190300025,O,1999-02-01,00,2017,1610AQ,2019-06-24T13:33:47,false,4,LE BOURG,,,,LE BOURG,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420631533,00015,42063153300015,O,1998-11-02,NN,,,,true,1,,,,,SAGEAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
422373779,00012,42237377900012,O,1998-01-01,NN,,,,true,4,,,,,GENERARGUES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,3.9657591,44.0796442,0.9,poi.beach,(Plage) Générargues,https://osm.org/way/136976380,G,,
423239656,00014,42323965600014,O,1999-06-14,NN,,,2008-01-05T00:34:42,true,4,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
424142768,00011,42414276800011,O,1980-11-01,NN,,,,true,3,,,,,PERPEZAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,2.7841215,45.6669643,0.89,poi,(Pont) Perpezat,https://osm.org/way/390606678,G,,
430891648,00015,43089164800015,O,1968-01-01,NN,,,,true,5,,,,,LE BOURG,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431566702,00012,43156670200012,O,1968-01-01,NN,,,,true,3,,,,,PERPEZAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.7841215,45.6669643,0.89,poi,(Pont) Perpezat,https://osm.org/way/390606678,G,,
431927284,00015,43192728400015,O,1975-06-01,NN,,,2008-01-04T18:23:02,true,3,,,,,MAIRIE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432429918,00019,43242991800019,O,2000-01-01,NN,,,2008-01-04T18:36:57,false,3,,,,,DOMAINE DE FOURGES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432429918,00027,43242991800027,O,2006-01-01,,,,2013-03-05T05:31:37,true,2,DOMAINE DE GENERARGUES,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440143865,00010,44014386500010,O,2001-10-14,NN,,,2006-11-25T17:40:54,false,3,MR ROLAND RENAGLIA,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,92.6C,NAFRev1,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
441982204,00014,44198220400014,O,1997-10-07,NN,,,2008-01-04T21:31:53,true,3,MAIRIE,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443497953,00010,44349795300010,O,2002-10-01,NN,,4399CZ,2015-07-08T19:27:39,true,6,,,,,FECHAL,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.99C,NAFRev2,N,3.168351,45.362215,0.91,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
448053199,00031,44805319900031,O,2015-12-21,,,,2016-02-25T04:37:02,true,1,,,,,FLECHAL,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,3.168351,45.362215,0.55,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
453827032,00013,45382703200013,O,2004-05-15,NN,,,2012-03-09T05:37:13,true,4,,,,,MAILLARGUES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.47Z,NAFRev2,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
483970893,00010,48397089300010,O,2005-09-02,NN,,,2011-06-15T10:44:12,false,5,,,,,MAILLARGUES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,90.01Z,NAFRev2,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
483970893,00036,48397089300036,O,2007-10-01,,,,2009-10-19T16:10:08,false,3,,,,LD,MAILLARGUES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,01.24Z,NAFRev2,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
485109540,00016,48510954000016,O,2005-12-01,NN,,,2017-05-04T05:28:48,true,2,,,,LD,PERPEZAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7841215,45.6669643,0.89,poi,(Pont) Perpezat,https://osm.org/way/390606678,G,,
487735904,00020,48773590400020,O,2011-02-25,,,,2019-09-14T03:36:50,true,1,,,,,LE BOURG,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492942966,00010,49294296600010,O,2006-11-21,,,,2015-12-18T09:29:32,false,3,,,,,APCHAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03B,NAFRev2,N,3.1468,45.3713,0.93,municipality,Apchat,63007,G,APCHAT,
493120943,00011,49312094300011,O,2006-11-14,,,,2008-01-05T22:21:42,true,2,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
494097645,00019,49409764500019,O,2007-01-01,,,,2013-01-04T04:35:25,true,3,,,,LD,LA BRUGIERE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1926201,47.0093841,0.74,poi.veterinary,B H Vet (Chirurgie vétérinaire) La Bruffière,https://osm.org/way/172879841,G,,
495941254,00015,49594125400015,O,,,,,,true,1,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
496640814,00018,49664081400018,O,,,,1610AQ,2015-03-17T01:36:21,true,1,,,,,FECHAL,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.168351,45.362215,0.91,locality,Fechal Bas 63420 Apchat,63007_b130,G,FECHAL BAS,
497340885,00019,49734088500019,O,,,,,,true,1,,,,,APCHAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.1468,45.3713,0.93,municipality,Apchat,63007,G,APCHAT,
499683027,00027,49968302700027,O,2009-10-01,,,,2012-11-22T13:00:35,false,2,BORD,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
502975550,00018,50297555000018,O,2008-04-01,,,,2008-12-16T20:24:00,true,2,HAM,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,70.22Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
503213399,00036,50321339900036,O,2018-04-01,,,,2018-09-20T08:37:50,true,1,,,,,MAIRIE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504459033,00016,50445903300016,O,2008-05-08,,,,2016-04-06T03:53:36,true,2,,,,LD,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.42Z,NAFRev2,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
504460395,00016,50446039500016,O,2008-05-08,,,,2015-07-24T03:35:36,true,2,,,,LD,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.42Z,NAFRev2,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
509476917,00018,50947691700018,O,2009-01-01,,,,2008-12-17T05:36:07,true,1,,,,LD,HEUMES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.695503,45.717453,0.75,poi.toilets,(Toilettes) Heume-l'Église,https://osm.org/way/150008201,G,,
509696266,00014,50969626600014,O,2009-01-01,,,,2009-01-06T03:59:21,true,1,,,,LD,HEUMES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.695503,45.717453,0.75,poi.toilets,(Toilettes) Heume-l'Église,https://osm.org/way/150008201,G,,
510855612,00022,51085561200022,O,2014-04-01,,,,2016-01-12T00:28:19,false,1,,,,LD,SAGHEAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
514130038,00011,51413003800011,O,2009-07-20,,,,2012-03-05T11:29:13,false,1,FECHAL,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,35.11Z,NAFRev2,N,3.168351,45.362215,0.91,locality,Fechal Bas 63420 Apchat,63007_b130,D,FECHAL BAS,
517463840,00010,51746384000010,O,2009-08-17,,,,2019-12-21T03:40:21,true,2,MAILLARGUES,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
521212282,00011,52121228200011,O,2010-03-23,,,,2010-09-15T19:45:25,true,2,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
521821553,00018,52182155300018,O,2009-09-28,,,,2010-04-16T11:23:12,true,1,,,,,MAIRIE,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537424525,00013,53742452500013,O,2011-10-21,,,,2011-12-19T02:48:59,true,1,,,,,CHASSOLLES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2011-10-21,A,GAEC DE LA CROIX,,,,01.41Z,NAFRev2,N,3.1027496,45.3713643,0.72,poi.stream,Ruisseau de Chassolle Apchat,https://osm.org/way/393010854,G,,
749905121,00010,74990512100010,O,2012-01-01,,,,2012-02-29T09:45:56,true,1,,,,,ZANIERES,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2012-01-01,A,CEZALLIER CHEVAL,,,,01.43Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
751841289,00018,75184128900018,O,2012-05-10,NN,,,2016-04-26T05:30:07,true,1,,,,,FLORAT,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.28Z,NAFRev2,N,3.188543,45.368791,0.91,locality,Florat Bas 63420 Apchat,63007_b132,G,FLORAT BAS,
779168046,00018,77916804600018,O,,,,,,true,1,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788118073,00014,78811807300014,O,1900-01-01,NN,,,2008-01-05T03:29:39,true,3,,,,,,63420,APCHAT,,,63007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,