id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174528,2021-02-25,000001,Vente,1,,,HAUT DE LA CORVEE,B055,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,6.168226,47.923178
2021-1174528,2021-02-25,000001,Vente,1,,,HAUT DE LA CORVEE,B055,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,6.168358,47.922963
2021-1174528,2021-02-25,000001,Vente,1,,,HAUT DE LA CORVEE,B055,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,6.168849,47.923192
2021-1178556,2021-09-03,000001,Vente,155100,,,LE VILLAGE,B108,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.173001,47.919256
2021-1178556,2021-09-03,000001,Vente,155100,,,LE VILLAGE,B108,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.172974,47.918983
2021-1178556,2021-09-03,000001,Vente,155100,4,,CHE DES MACHINVEAUX,0050,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0660,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,608,6.173112,47.919211
2021-1180245,2021-12-14,000001,Vente,2148,,,ETANG DES BOIS,B040,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,5990,6.202159,47.940001
2021-1180575,2021-12-29,000001,Vente,6893,,,LA CITADELLE,B025,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,894,6.170499,47.906431
2021-1180575,2021-12-29,000001,Vente,6893,,,LA CITADELLE,B025,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.170221,47.905466
2021-1180575,2021-12-29,000001,Vente,6893,,,LA CITADELLE,B025,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.170302,47.905765
2021-1180575,2021-12-29,000001,Vente,6893,,,LA LONGINE 2EME CANTON,B063,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.164561,47.921449
2021-1180575,2021-12-29,000001,Vente,6893,,,LA LONGINE 2EME CANTON,B063,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000C0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,6.164331,47.92151
2021-1180575,2021-12-29,000001,Vente,6893,,,LA LONGINE 2EME CANTON,B063,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000C0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,6.164259,47.921493
2021-1180679,2021-02-25,000001,Vente,38000,,,PRE LE PRETRE,B079,70210,70069,Betoncourt-Saint-Pancras,70,,,700690000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,3410,6.189941,47.914739
