id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338393,2019-01-31,000001,Vente,9000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,5101,1.594461,48.639409
2019-338393,2019-01-31,000001,Vente,9000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.594461,48.639409
2019-338500,2019-02-14,000001,Vente,120000,5,,SEN DES ROCHES,0140,28210,28372,Senantes,28,,,283720000C0557,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,420,1.594325,48.640071
2019-338500,2019-02-14,000001,Vente,120000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.59438,48.639952
2019-338500,2019-02-14,000001,Vente,120000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,681,1.594446,48.639826
2019-338500,2019-02-14,000001,Vente,120000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0184,,,,,,,,,,,,,0,,,,,T,terres,,,8425,1.593596,48.639161
2019-338500,2019-02-14,000001,Vente,120000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,1.593994,48.639861
2019-338500,2019-02-14,000001,Vente,120000,,,SEN DES ROCHES,0140,28210,28372,Senantes,28,,,28372000ZK0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,1.594107,48.639896
2019-338728,2019-02-28,000001,Vente,65000,,,SENANTES,B031,28210,28372,Senantes,28,,,28372000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.57053,48.659394
2019-338728,2019-02-28,000001,Vente,65000,,,RUE DES DRUIDES,0048,28210,28372,Senantes,28,,,28372000ZD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.57086,48.659697
2019-338928,2019-04-17,000001,Vente,113750,19,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,28372000ZK0230,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,957,1.586931,48.649373
2019-338928,2019-04-17,000001,Vente,113750,19,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,28372000ZK0230,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,119,1.586931,48.649373
2019-339492,2019-06-21,000001,Vente,245311,6,,RUE DE LA MUETTE,0105,28210,28372,Senantes,28,,,283720000C0815,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,460,1.594762,48.641531
2019-339492,2019-06-21,000001,Vente,245311,6,,RUE DE LA MUETTE,0105,28210,28372,Senantes,28,,,283720000C0815,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,411,1.594762,48.641531
2019-339492,2019-06-21,000001,Vente,245311,,,CHENICOURT,B011,28210,28372,Senantes,28,,,283720000C0831,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.594663,48.641476
2019-339492,2019-06-21,000001,Vente,245311,,,CHENICOURT,B011,28210,28372,Senantes,28,,,283720000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.594936,48.641352
2019-339546,2019-07-05,000003,Vente,188500,20,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,283720000C0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,650,1.584204,48.650981
2019-339546,2019-07-05,000003,Vente,188500,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0972,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,1.584097,48.650876
2019-339546,2019-07-05,000003,Vente,188500,,,BELLEVUE,B001,28210,28372,Senantes,28,,,28372000ZK0291,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.584358,48.650887
2019-339692,2019-07-27,000001,Vente,118000,6,,RUE DES DRUIDES,0048,28210,28372,Senantes,28,,,28372000ZD0033,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,392,1.571892,48.660232
2019-339692,2019-07-27,000001,Vente,118000,6,,RUE DES DRUIDES,0048,28210,28372,Senantes,28,,,28372000ZD0033,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,513,1.571892,48.660232
2019-339693,2019-07-06,000001,Vente,246500,22,,RUE DE LA MUETTE,0105,28210,28372,Senantes,28,,,28372000ZK0234,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.592043,48.639854
2019-340106,2019-09-20,000001,Vente,56525.96,,,LE PLAT D ETAIN,B027,28210,28372,Senantes,28,,,28372000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.591143,48.644175
2019-340196,2019-10-09,000001,Vente,128000,1,,CHE DU LAVOIR,0087,28210,28372,Senantes,28,,,283720000C0432,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,600,1.586877,48.651247
2019-340196,2019-10-09,000001,Vente,128000,1,,CHE DU LAVOIR,0087,28210,28372,Senantes,28,,,283720000C0432,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,200,1.586877,48.651247
2019-340253,2019-09-28,000001,Vente,300000,1,,CHE DES AUBEPINES,0011,28210,28372,Senantes,28,,,283720000A0136,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1205,1.570403,48.658593
2019-340253,2019-09-28,000001,Vente,300000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,1.57036,48.658214
2019-340352,2019-10-17,000001,Vente,37000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0376,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13322,,
2019-340352,2019-10-17,000001,Vente,37000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,7971,1.568799,48.659404
2019-340403,2019-10-17,000001,Vente,235000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1320,1.58057,48.653699
2019-340403,2019-10-17,000001,Vente,235000,5,,RUE DE LA MALTORNE,0095,28210,28372,Senantes,28,,,283720000C0003,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1533,1.581244,48.653433
2019-340403,2019-10-17,000001,Vente,235000,5,,RUE DE LA MALTORNE,0095,28210,28372,Senantes,28,,,283720000C0003,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,250,1.581244,48.653433
2019-340527,2019-11-22,000001,Vente,213500,6,,CHE DE L EGLISE,0054,28210,28372,Senantes,28,,,28372000ZD0056,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,804,1.572979,48.660894
2019-340620,2019-11-20,000001,Vente,238000,19,B,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,28372000ZK0231,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1009,1.586963,48.64913
2019-340756,2019-12-12,000001,Vente,249000,9,,RUE DE LA MALTORNE,0095,28210,28372,Senantes,28,,,283720000C0006,,,,,,,,,,,,,0,1,Maison,201,9,S,sols,,,30,1.581503,48.653803
2019-340756,2019-12-12,000001,Vente,249000,9,,RUE DE LA MALTORNE,0095,28210,28372,Senantes,28,,,283720000C0006,,,,,,,,,,,,,0,1,Maison,201,9,AG,terrains d'agrément,,,319,1.581503,48.653803
2019-340756,2019-12-12,000001,Vente,249000,9,,RUE DE LA MALTORNE,0095,28210,28372,Senantes,28,,,283720000C0006,,,,,,,,,,,,,0,1,Maison,201,9,S,sols,,,171,1.581503,48.653803
2019-340756,2019-12-12,000001,Vente,249000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,1.581551,48.653966
2019-340756,2019-12-12,000001,Vente,249000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0007,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.581551,48.653966
2019-340756,2019-12-12,000001,Vente,249000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0866,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.581232,48.654291
2019-340756,2019-12-12,000001,Vente,249000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,1.581231,48.653977
2019-340756,2019-12-12,000001,Vente,249000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.581178,48.654111
