siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901187,00018,21090118700018,O,1983-03-01,03,2018,,2020-08-25T10:15:41,true,4,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901187,00026,21090118700026,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.326215,42.959307,0.34,street,Le Fontillot 09420 Esplas-de-Sérou,09118_mb6u69,D,LE FONTILLOT,
210901187,00034,21090118700034,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-05-13,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250901451,00014,25090145100014,O,1992-09-21,01,2018,,2020-08-25T10:20:13,true,5,,,,,MAIRIE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901683,00012,25090168300012,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902317,00015,26090231700015,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905385,00019,26090538500019,O,1995-12-25,NN,,,2019-11-14T14:00:16,true,2,,,,,MAIRIE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319954723,00015,31995472300015,O,1980-10-01,NN,,1413ZB,2019-11-14T14:00:16,false,3,,,,,EYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,18.2C,NAF1993,N,1.382833,42.982065,0.91,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
324687706,00030,32468770600030,O,2000-07-01,NN,,3109BA,2019-11-14T14:00:16,false,4,,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,63.99Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
325071462,00015,32507146200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,CUILLERE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.313772,42.965091,0.91,street,Cuillere Hameau 09420 Esplas-de-Sérou,09118_B127,G,CUILLERE HAMEAU,
325081768,00013,32508176800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CUILLERE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.313772,42.965091,0.91,street,Cuillere Hameau 09420 Esplas-de-Sérou,09118_B127,G,CUILLERE HAMEAU,
332941095,00025,33294109500025,O,1900-01-01,NN,,4339ZZ,2019-11-14T14:00:16,true,5,,,,,BRACHY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.39Z,NAFRev2,N,1.383903,42.979162,0.91,street,Lieu Dit Brachy 09420 Esplas-de-Sérou,09118_c189jt,G,LIEU DIT BRACHY,
334477635,00026,33447763500026,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,ESQUEIN,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2A,NAF1993,N,1.351982,42.963912,0.91,street,Lieu Dit Esquein 09420 Esplas-de-Sérou,09118_kf9cgb,G,LIEU DIT ESQUEIN,
334477635,00034,33447763500034,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GOUTTE ROUGE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.364927,42.986168,0.44,street,Lieu Dit Rouge 09420 Esplas-de-Sérou,09118_yr7er6,G,LIEU DIT ROUGE,
337495311,00033,33749531100033,O,1998-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE TOUCH,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2001-04-01,F,POTERIE D'ESPLAS,,,,92.3A,NAF1993,N,1.376893,42.967762,0.4,street,Lieu Dit le Tir 09420 Esplas-de-Sérou,09118_94o27o,G,LIEU DIT LE TIR,
337495311,00041,33749531100041,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,ALOZY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.371175,42.986925,0.91,street,Lieu Dit Alozy 09420 Esplas-de-Sérou,09118_trpkod,G,LIEU DIT ALOZY,
340379072,00010,34037907200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342228020,00026,34222802000026,O,1999-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,MIROUZE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.374766,42.973987,0.91,street,Lieu Dit Mirouze 09420 Esplas-de-Sérou,09118_1iqcfu,G,LIEU DIT MIROUZE,
380182022,00018,38018202200018,O,1990-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
391082153,00027,39108215300027,O,1993-07-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
392344875,00019,39234487500019,O,1993-06-10,NN,,,2019-11-14T14:00:16,false,4,,,,,LE FOUR,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,1.373576,42.976242,0.56,street,Hameau du Four 09420 Esplas-de-Sérou,09118_B190,G,HAMEAU DU FOUR,
392502894,00026,39250289400026,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GOUTTE ROUGE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.364927,42.986168,0.44,street,Lieu Dit Rouge 09420 Esplas-de-Sérou,09118_yr7er6,G,LIEU DIT ROUGE,
393048087,00026,39304808700026,O,2011-04-30,,,,2021-02-23T11:18:49,true,7,,,,,VILLAGE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
394227185,00060,39422718500060,O,2016-01-09,,,,2019-11-14T14:00:16,false,2,,,,,FERME DE BAYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,1.358291,42.976988,0.58,street,Lieu Dit Baychenat 09420 Esplas-de-Sérou,09118_oc0sgq,G,LIEU DIT BAYCHENAT,
400103164,00010,40010316400010,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BALES,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.350408,42.961973,0.9,street,Lieu Dit Bales 09420 Esplas-de-Sérou,09118_ql7tu4,G,LIEU DIT BALES,
400612230,00013,40061223000013,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400880381,00019,40088038100019,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,SERRE DE MOUREOU,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.316842,42.966265,0.92,street,Ferme Serre de Moureou 09420 Esplas-de-Sérou,09118_ghsizg,G,FERME SERRE DE MOUREOU,
401133129,00015,40113312900015,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,EYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.382833,42.982065,0.91,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
401133129,00023,40113312900023,O,2003-12-31,NN,,,2019-11-14T14:00:16,false,3,,,,,EYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.382833,42.982065,0.91,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
401232632,00018,40123263200018,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,HAM,POMBOLE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.43Z,NAFRev2,N,1.312864,42.971937,0.91,street,Pombole Hameau 09420 Esplas-de-Sérou,09118_B294,G,POMBOLE HAMEAU,
401879556,00017,40187955600017,O,1995-05-20,,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402461867,00077,40246186700077,O,2009-10-12,,,,2019-11-14T14:00:16,true,1,RIMONT,,,,POMBOLE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,90.01Z,NAFRev2,N,1.312864,42.971937,0.91,street,Pombole Hameau 09420 Esplas-de-Sérou,09118_B294,G,POMBOLE HAMEAU,
404982092,00045,40498209200045,O,2016-05-01,,,,2019-11-14T14:00:16,true,1,,,,LD,BALES,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,1.350408,42.961973,0.9,street,Lieu Dit Bales 09420 Esplas-de-Sérou,09118_ql7tu4,G,LIEU DIT BALES,
404983660,00014,40498366000014,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404983678,00016,40498367800016,O,1957-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ALOZY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.371175,42.986925,0.91,street,Lieu Dit Alozy 09420 Esplas-de-Sérou,09118_trpkod,G,LIEU DIT ALOZY,
404983686,00019,40498368600019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CAMEL,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.366564,42.998004,0.93,street,Camel 09420 Esplas-de-Sérou,09118_jjcjbd,G,CAMEL,
404983694,00013,40498369400013,O,1981-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BALES,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,1.350408,42.961973,0.9,street,Lieu Dit Bales 09420 Esplas-de-Sérou,09118_ql7tu4,G,LIEU DIT BALES,
404983702,00014,40498370200014,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404983710,00017,40498371000017,O,1987-07-23,NN,,,2019-11-14T14:00:16,true,3,,,,,MIROUZE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.374766,42.973987,0.91,street,Lieu Dit Mirouze 09420 Esplas-de-Sérou,09118_1iqcfu,G,LIEU DIT MIROUZE,
408204915,00016,40820491500016,O,1983-03-15,NN,,,2019-11-14T14:00:16,true,1,,,,,EYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.382833,42.982065,0.91,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
410219893,00014,41021989300014,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,L ESTANQUE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.302525,42.975965,0.74,street,Lestanque 09420 Esplas-de-Sérou,09118_rw4yxq,G,LESTANQUE,
411334394,00011,41133439400011,O,1997-03-14,NN,,,2019-11-14T14:00:16,true,5,,,,,MOULIN DE L'ESTANQUE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,56.10A,NAFRev2,N,1.302525,42.975965,0.48,street,Lestanque 09420 Esplas-de-Sérou,09118_rw4yxq,G,LESTANQUE,
418207445,00010,41820744500010,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,EYCHEMAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,1.382833,42.982065,0.61,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
420485484,00026,42048548400026,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE GUERRAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,85.59B,NAFRev2,N,1.371817,42.986353,0.34,street,Sarrat et Coume 09420 Esplas-de-Sérou,09118_B360,G,SARRAT ET COUME,
420807562,00012,42080756200012,O,1996-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422810960,00019,42281096000019,O,1999-04-25,NN,,,2019-11-14T14:00:16,true,3,,,,,SERRE DE MOUREOU,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.316842,42.966265,0.92,street,Ferme Serre de Moureou 09420 Esplas-de-Sérou,09118_ghsizg,G,FERME SERRE DE MOUREOU,
429099666,00050,42909966600050,O,2018-02-15,,,,2019-11-14T14:00:16,true,1,,,,,MOULIN DE L ESTANQUE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2018-02-15,A,LE MOULIN DE L ESTANQUE,,,,01.46Z,NAFRev2,N,1.302525,42.975965,0.48,street,Lestanque 09420 Esplas-de-Sérou,09118_rw4yxq,G,LESTANQUE,
431868462,00018,43186846200018,O,2000-04-18,NN,,,2019-11-14T14:00:16,true,3,,,,,CUILLERE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.313772,42.965091,0.91,street,Cuillere Hameau 09420 Esplas-de-Sérou,09118_B127,G,CUILLERE HAMEAU,
439243098,00019,43924309800019,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
439922766,00019,43992276600019,O,2001-11-07,NN,,,2019-11-14T14:00:16,true,3,,,,,EYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.382833,42.982065,0.91,street,Lieu Dit Eychenat 09420 Esplas-de-Sérou,09118_5cu6nh,G,LIEU DIT EYCHENAT,
441742590,00017,44174259000017,O,2001-08-04,NN,,,2019-11-14T14:00:16,true,4,,,,,SABOYE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,01.11Z,NAFRev2,N,1.364215,42.964944,0.91,street,Lieu Dit Saboye 09420 Esplas-de-Sérou,09118_buusv6,G,LIEU DIT SABOYE,
442313110,00011,44231311000011,O,1998-12-21,NN,,,2019-11-14T14:00:16,false,5,,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
442543757,00029,44254375700029,O,2017-12-17,,,,2019-11-14T14:00:16,false,2,ALOZY,,,,HAMEAU,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,46.19B,NAFRev2,N,1.373576,42.976242,0.91,street,Hameau du Four 09420 Esplas-de-Sérou,09118_B190,G,HAMEAU DU FOUR,
443098868,00013,44309886800013,O,2002-08-12,NN,,,2019-11-14T14:00:16,true,6,,,,,LAYOS,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,71.12B,NAFRev2,N,1.375138,42.967136,0.91,street,Lieu Dit Layos 09420 Esplas-de-Sérou,09118_zbhhev,G,LIEU DIT LAYOS,
443750377,00014,44375037700014,O,2001-12-01,NN,,,2019-11-14T14:00:16,true,3,LA POMAREDA,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
443779376,00013,44377937600013,O,2002-09-17,NN,,,2019-11-14T14:00:16,false,3,CHEZ MME GIL CORINNE,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.2B,NAFRev1,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
443779376,00039,44377937600039,O,2007-10-16,,,,2019-11-14T14:00:16,true,1,CHEZ M.CHOQUENAT PASCAL,,,LD,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2007-10-16,A,,,,,68.20B,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
445066608,00032,44506660800032,O,2010-06-01,,,,2019-11-14T14:00:16,true,2,,,,LD,BALES,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2013-09-19,F,GANESH EPICES,,,,47.81Z,NAFRev2,N,1.350408,42.961973,0.9,street,Lieu Dit Bales 09420 Esplas-de-Sérou,09118_ql7tu4,G,LIEU DIT BALES,
448441428,00019,44844142800019,O,2003-04-09,NN,,,2019-11-14T14:00:16,true,4,,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.25Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
450433545,00024,45043354500024,O,2007-01-31,NN,,,2019-11-14T14:00:16,true,2,,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
450724943,00011,45072494300011,O,2003-11-17,NN,,,2019-11-14T14:00:16,true,3,,,,,TOCH,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,45.3A,NAFRev1,N,1.377952,42.97595,0.94,street,Toch 09420 Esplas-de-Sérou,09118_q40ove,G,TOCH,
450952759,00022,45095275900022,O,2011-10-15,,,2344ZZ,2019-11-14T14:00:16,false,4,BRACHY,,,,BRACHY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,ATELIER GRAINE DE COEUR,23.44Z,NAFRev2,N,1.383903,42.979162,0.91,street,Lieu Dit Brachy 09420 Esplas-de-Sérou,09118_c189jt,G,LIEU DIT BRACHY,
450952759,00030,45095275900030,O,2013-03-01,,,2344ZZ,2019-11-14T14:00:16,false,2,,,,,ESQUEIN,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,ATELIER GRAINE DE COEUR,23.44Z,NAFRev2,N,1.351982,42.963912,0.91,street,Lieu Dit Esquein 09420 Esplas-de-Sérou,09118_kf9cgb,G,LIEU DIT ESQUEIN,
451013171,00017,45101317100017,O,2003-12-04,NN,,,2019-11-14T14:00:16,true,4,ROUTE DE LABORIE,,,,BAYCHENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,68.20B,NAFRev2,O,1.358291,42.976988,0.91,street,Lieu Dit Baychenat 09420 Esplas-de-Sérou,09118_oc0sgq,G,LIEU DIT BAYCHENAT,
451181440,00012,45118144000012,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LE TOCH,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.49Z,NAFRev2,N,1.377952,42.97595,0.61,street,Toch 09420 Esplas-de-Sérou,09118_q40ove,G,TOCH,
480093202,00012,48009320200012,O,2005-01-03,,,,2019-11-14T14:00:16,true,2,,,,,HAMEAU LAYOS,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,1.375138,42.967136,0.43,street,Lieu Dit Layos 09420 Esplas-de-Sérou,09118_zbhhev,G,LIEU DIT LAYOS,
480810571,00053,48081057100053,O,2015-06-15,,,,2021-09-10T03:42:13,true,3,,,,LD,BRACHY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,1.383903,42.979162,0.91,street,Lieu Dit Brachy 09420 Esplas-de-Sérou,09118_c189jt,G,LIEU DIT BRACHY,
482635067,00010,48263506700010,O,2005-06-01,,,,2019-11-14T14:00:16,true,2,ANWYNN,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
484637673,00019,48463767300019,O,2005-06-01,,,,2019-11-14T14:00:16,false,3,,,,LD,CAZALOT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,1.380995,42.981641,0.92,street,Le Cazalot 09420 Esplas-de-Sérou,09118_t6dqls,G,LE CAZALOT,
487871782,00016,48787178200016,O,2005-12-10,,,,2019-11-14T14:00:16,false,4,,,,RTE,DE LABORIE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,94.99Z,NAFRev2,O,1.342755,42.960541,0.33,street,Sarrou de la Founteto 09420 Esplas-de-Sérou,09118_B364,G,SARROU DE LA FOUNTETO,
490175031,00015,49017503100015,O,2006-05-01,,,,2019-11-14T14:00:16,false,2,CHEZ MME MERLIERE,,,,NAFLOUS,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,1.371306,42.966487,0.81,street,Nafflous 09420 Esplas-de-Sérou,09118_5xfka7,G,NAFFLOUS,
490881117,00017,49088111700017,O,2006-06-29,,,,2019-11-14T14:00:16,false,4,,,,LD,ESTANIELS,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,1.302525,42.975965,0.46,street,Lestanque 09420 Esplas-de-Sérou,09118_rw4yxq,G,LESTANQUE,
490936408,00015,49093640800015,O,2006-07-01,,,4120AZ,2019-11-14T14:00:16,false,1,,,,,LE TOCH,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2A,NAFRev1,N,1.377952,42.97595,0.61,street,Toch 09420 Esplas-de-Sérou,09118_q40ove,G,TOCH,
491566725,00017,49156672500017,O,2006-07-11,,,,2019-11-14T14:00:16,true,3,,,,LD,LE CLAOUS,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,02.10Z,NAFRev2,N,1.375231,42.967285,0.56,street,Le Claux 09420 Esplas-de-Sérou,09118_4k4ke9,G,LE CLAUX,
493296966,00010,49329696600010,O,2006-10-16,,,,2019-11-14T14:00:16,true,2,,,,LD,MIROUZE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.374766,42.973987,0.91,street,Lieu Dit Mirouze 09420 Esplas-de-Sérou,09118_1iqcfu,G,LIEU DIT MIROUZE,
499096923,00028,49909692300028,O,2014-05-01,,,,2021-02-23T14:07:26,true,1,,,,LD,LE PLADELLAC,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,1.37402,42.987153,0.74,street,Pladellac 09420 Esplas-de-Sérou,09118_ljq5ho,G,PLADELLAC,
500949631,00013,50094963100013,O,2007-11-12,,,,2019-11-14T14:00:16,false,3,,,,LD,RILLE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,01.42Z,NAFRev2,N,1.319197,42.955709,0.9,street,Lieu Dit Rille 09420 Esplas-de-Sérou,09118_wyi5mf,G,LIEU DIT RILLE,
500949631,00021,50094963100021,O,2008-01-11,,,,2019-11-14T14:00:16,false,2,,,,LD,LA SERRE DE MOUREOU,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,1.316842,42.966265,0.79,street,Ferme Serre de Moureou 09420 Esplas-de-Sérou,09118_ghsizg,G,FERME SERRE DE MOUREOU,
501277040,00033,50127704000033,O,2021-06-01,,,,2021-09-06T10:04:48,true,1,,,,,POMBOLE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,1.312864,42.971937,0.91,street,Pombole Hameau 09420 Esplas-de-Sérou,09118_B294,G,POMBOLE HAMEAU,
504709742,00036,50470974200036,O,2017-09-01,,,,2021-01-19T03:41:23,true,2,CHEZ M VALERIE KONIECZNY,,,,LE VILLAGE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,1.326215,42.959307,0.34,street,Le Fontillot 09420 Esplas-de-Sérou,09118_mb6u69,G,LE FONTILLOT,
509053831,00020,50905383100020,O,2012-01-01,,,,2021-02-23T15:15:03,true,1,,,,LD,RILLE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,1.319197,42.955709,0.9,street,Lieu Dit Rille 09420 Esplas-de-Sérou,09118_wyi5mf,G,LIEU DIT RILLE,
510065634,00014,51006563400014,O,2009-02-01,,,,2019-11-14T14:00:16,true,2,,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,81.30Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,
511233678,00016,51123367800016,O,2009-01-01,,,,2019-11-14T14:00:16,true,2,LE GUERRAT,,,LD,LESTANQUE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,1.302525,42.975965,0.93,street,Lestanque 09420 Esplas-de-Sérou,09118_rw4yxq,G,LESTANQUE,
518685052,00012,51868505200012,O,2009-12-07,,,4339ZZ,2019-11-14T14:00:16,true,4,,,,LD,BRACHY,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,43.39Z,NAFRev2,N,1.383903,42.979162,0.91,street,Lieu Dit Brachy 09420 Esplas-de-Sérou,09118_c189jt,G,LIEU DIT BRACHY,
518802038,00019,51880203800019,O,2002-02-21,,,,2019-11-14T14:00:16,true,1,ECOLE D'ESPLAS-DE-SEROU,,,,,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2002-02-21,A,,,,,94.99Z,NAFRev2,N,1.341164,42.968454,0.71,street,Besole 09420 Esplas-de-Sérou,09118_b3hokw,D,BESOLE,
520016619,00014,52001661900014,O,2010-03-01,,,4322BA,2019-11-14T14:00:16,false,2,,,,LD,GOUTTE ROUGE,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,N,1.364927,42.986168,0.44,street,Lieu Dit Rouge 09420 Esplas-de-Sérou,09118_yr7er6,G,LIEU DIT ROUGE,
521668202,00018,52166820200018,O,2010-04-01,,,,2019-11-14T14:00:16,false,2,,,,,GENAT,09420,ESPLAS-DE-SEROU,,,09118,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,82.19Z,NAFRev2,N,1.367482,42.964832,0.91,street,Lieu Dit Genat 09420 Esplas-de-Sérou,09118_7oxoq9,G,LIEU DIT GENAT,