siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501041,00013,21450104100013,O,1983-03-01,12,2018,,2020-08-25T10:17:23,true,4,,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
214501041,00021,21450104100021,O,1983-12-21,11,2018,,2020-08-25T10:17:23,false,4,,2,,RUE,DES ECOLES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.713927,48.024002,0.94,housenumber,2 Rue des Ecoles 45120 Corquilleroy,45104_0090_00002,G,2 RUE DES ECOLES,
214501041,00039,21450104100039,O,1983-12-21,NN,,,2007-05-19T08:16:32,false,3,,1,,RUE,DE L'ANCIEN BOURG,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.697139,48.045898,0.94,housenumber,1 Rue de l'Ancien Bourg 45120 Corquilleroy,45104_0015_00001,G,1 RUE DE L ANCIEN BOURG,
214501041,00047,21450104100047,O,1983-12-21,NN,,,2007-05-19T08:16:32,false,3,,,,RUE,ACHILLE FOUQUIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOL PRIM DES PETITS,,,,80.1Z,NAFRev1,N,2.697422,48.045247,0.94,street,Rue Achille Fouquin 45120 Corquilleroy,45104_0005,G,RUE ACHILLE FOUQUIN,
254502164,00034,25450216400034,O,2007-02-19,21,2018,,2021-02-23T10:34:45,true,2,PARC D'ACTIVITES DE CHAUMONT,,,,,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
264507104,00018,26450710400018,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,,,,LE BOURG,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294501671,00019,29450167100019,O,1983-09-27,00,2018,,2020-08-25T10:21:34,true,3,MAIRIE,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
294557970,00018,29455797000018,O,1994-11-21,NN,,,2007-11-05T09:51:14,true,3,MAIRIE,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.1C,NAFRev1,N,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
300207826,00029,30020782600029,O,1900-01-01,,,,2008-11-07T00:16:36,false,4,,,,,LA MASURE DES GRANGES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300207826,00037,30020782600037,O,1993-06-29,NN,,,2020-12-01T09:04:37,true,4,,,,RUE,BLAISE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.680607,48.044569,0.94,street,Rue Blaise 45120 Corquilleroy,45104_b068,G,RUE BLAISE,
300281441,00018,30028144100018,O,,,,,,true,1,,129,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.714999,48.024162,0.8,street,Rue Robert Pichon 45120 Corquilleroy,45104_0220,G,RUE ROBERT PICHON,
300572138,00018,30057213800018,O,,NN,,,,true,1,,142,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.3A,NAF1993,O,2.72316,48.031307,0.94,housenumber,142 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00142,G,142 RUE ROBERT PICHON,
300654159,00015,30065415900015,O,,,,,,true,1,,72,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.71878,48.026652,0.94,housenumber,72 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00072,G,72 RUE ROBERT PICHON,
301346508,00015,30134650800015,O,,NN,,,,true,1,,,,RUE,DE LA BEZANDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.49,NAP,N,2.712198,48.02266,0.78,street,Rue de la Bezonde 45120 Corquilleroy,45104_0040,G,RUE DE LA BEZONDE,
301588349,00029,30158834900029,O,1997-01-13,NN,,,,true,1,,18,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,52.3A,NAF1993,N,2.699643,48.044903,0.94,housenumber,18 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00018,G,18 RUE PRUDENT HARRY,
302578711,00012,30257871100012,O,,NN,,,,true,1,,5,,RUE,DE LA BEZONDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,2.711806,48.022472,0.94,housenumber,5 Rue de la Bezonde 45120 Corquilleroy,45104_0040_00005,G,5 RUE DE LA BEZONDE,
302860556,00018,30286055600018,O,,,,,,true,1,,79,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.72101,48.02824,0.94,housenumber,79 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00079,G,79 RUE ROBERT PICHON,
303243927,00025,30324392700025,O,2009-10-19,,,,2019-07-29T14:14:42,false,4,RATTACHEMENT MAIRIE,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.21Z,NAFRev2,N,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
304341357,00016,30434135700016,O,,NN,,,,true,1,,,,LD,LE TRANCHOIR,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.722957,48.039202,0.72,street,Rue Climat du Tranchoir 45120 Corquilleroy,45104_0085,G,RUE CLIMAT DU TRANCHOIR,
305498875,00015,30549887500015,O,,,,,,true,1,,,,LD,BUGES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
305565376,00012,30556537600012,O,,NN,,,,true,1,,,,LD,ROBIN BALEINE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.702224,48.042803,0.93,street,Rue Robin-baleine 45120 Corquilleroy,45104_0223,G,RUE ROBIN BALEINE,
306148719,00017,30614871900017,O,,NN,,,,true,1,,,,,COUR SEVERIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306752346,00016,30675234600016,O,,,,,,true,1,,3,,RUE,DU 11 NOVEMBRE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.722513,48.033121,0.94,housenumber,3 Rue du 11 Novembre 45120 Corquilleroy,45104_0160_00003,G,3 RUE DU 11 NOVEMBRE,
308641927,00014,30864192700014,O,,,,,,true,1,,91,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.721867,48.029405,0.94,housenumber,91 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00091,G,91 RUE ROBERT PICHON,
309937696,00032,30993769600032,O,,,,,,true,1,,48,,RTE,DE CHATEAU LANDON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.712895,48.028349,0.84,housenumber,48 Rue de Château-landon 45120 Corquilleroy,45104_0080_00048,G,48 RUE DE CHATEAU LANDON,
310060868,00034,31006086800034,O,1993-01-05,NN,,4399CZ,2017-02-02T04:47:21,true,4,,4,,RUE,TIREPEINE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,2.685958,48.050607,0.94,housenumber,4 Rue Tirepeine 45120 Corquilleroy,45104_0247_00004,G,4 RUE TIREPEINE,
310080460,00028,31008046000028,O,,NN,,,,true,1,,26,,RUE,DE LA QUENARDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.25,NAP,N,2.716035,48.02746,0.94,housenumber,26 Rue de la Quénarde 45120 Corquilleroy,45104_0200_00026,G,26 RUE DE LA QUENARDE,
310094263,00012,31009426300012,O,1964-01-01,NN,,,2008-11-07T00:25:00,true,4,,1,,RUE,ROBIN-BALEINE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,2.702224,48.042803,0.94,housenumber,1 Rue Robin-baleine 45120 Corquilleroy,45104_0223_00001,G,1 RUE ROBIN BALEINE,
310454442,00024,31045444200024,O,,NN,,,,true,1,,13,,RUE,DES VERGERS,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.720583,48.037725,0.94,housenumber,13 Rue des Vergers 45120 Corquilleroy,45104_0260_00013,G,13 RUE DES VERGERS,
311404974,00181,31140497400181,O,1995-01-01,NN,,,,false,4,,107,,RUE,DE CHATEAU LANDON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.4A,NAF1993,O,2.70949,48.035569,0.94,housenumber,107 Rue de Château-landon 45120 Corquilleroy,45104_0080_00107,G,107 RUE DE CHATEAU LANDON,
311679468,00018,31167946800018,O,,NN,,,,true,1,,12,,RUE,DE LA QUENARDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.716108,48.026268,0.94,housenumber,12 Rue de la Quénarde 45120 Corquilleroy,45104_0200_00012,G,12 RUE DE LA QUENARDE,
312067747,00021,31206774700021,O,2007-02-22,NN,,,2021-02-23T10:39:27,true,3,,,,RTE,DE CHAUMONT,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.99Z,NAFRev2,N,2.669823,48.037417,0.83,street,Route de Chaumont 45120 Corquilleroy,45104_0083,G,ROUTE DE CHAUMONT,
314253980,00036,31425398000036,O,1992-04-16,NN,,,2011-05-11T08:59:52,false,4,RATTACHEMENT MAIRIE,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
314589433,00015,31458943300015,O,,,,,,true,1,,2,,RUE,DU 8 MAI,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2A,NAF1993,N,2.721044,48.02923,0.94,housenumber,2 Rue du 8 Mai 45120 Corquilleroy,45104_0100_00002,G,2 RUE DU 8 MAI,
314915588,00011,31491558800011,O,1979-01-01,NN,,,2008-11-07T00:30:18,false,4,,,,,AU BOURG,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,45.2V,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314924390,00037,31492439000037,O,2015-03-10,,,,2018-07-18T11:35:19,true,1,,66,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,2.718388,48.026368,0.94,housenumber,66 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00066,G,66 RUE ROBERT PICHON,
315138933,00017,31513893300017,O,,,,,,true,1,,11,,RUE,DU CHATELET,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,2.7125,48.035763,0.94,housenumber,11 Rue du Chatelet 45120 Corquilleroy,45104_0081_00011,G,11 RUE DU CHATELET,
315249698,00012,31524969800012,O,,,,,,true,1,,,,RUE,CHAUVIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.695295,48.027822,0.94,street,Rue Chauvin 45120 Corquilleroy,45104_0082,G,RUE CHAUVIN,
315334011,01723,31533401101723,O,2006-04-01,,,,2010-06-16T13:26:13,false,4,,6,,RUE,DU BIGOT,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,52.29B,NAFRev2,N,2.709571,48.035325,0.94,housenumber,6 Rue du Bigot 45120 Corquilleroy,45104_8ikt96_00006,G,6 RUE DU BIGOT,
315465336,00032,31546533600032,O,2002-10-02,NN,,,2014-07-08T00:19:25,true,4,,8,,RUE,DES ECOLES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.712991,48.024423,0.94,housenumber,8 Rue des Ecoles 45120 Corquilleroy,45104_0090_00008,G,8 RUE DES ECOLES,
315892695,00018,31589269500018,O,,,,,,true,1,,,,,LA FERLUCHETTERIE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.689676,48.046969,0.93,street,Rue de la Ferluchetterie 45120 Corquilleroy,45104_0093,G,RUE DE LA FERLUCHETTERIE,
316933621,00013,31693362100013,O,1979-01-01,NN,,,,false,4,,44,,RUE,DE TIREPEINE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,2.680806,48.053213,0.82,housenumber,44 Rue Tirepeine 45120 Corquilleroy,45104_0247_00044,G,44 RUE TIREPEINE,
316979301,00066,31697930100066,O,2000-04-01,NN,,,2017-02-28T08:28:29,true,4,,92,,RUE,DE LA LIBERATION,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.703457,48.02214,0.94,housenumber,92 Rue de la Libération 45120 Corquilleroy,45104_0120_00092,G,92 RUE DE LA LIBERATION,
317203263,00015,31720326300015,O,1979-01-01,NN,,,2008-11-07T00:32:44,true,3,,116,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,2.72241,48.030052,0.94,housenumber,116 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00116,G,116 RUE ROBERT PICHON,
317290195,00054,31729019500054,O,1900-01-01,NN,,,2011-04-28T00:16:42,false,4,,62,,RUE,DU 8 MAI,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,2.715199,48.034925,0.94,housenumber,62 Rue du 8 Mai 45120 Corquilleroy,45104_0100_00062,G,62 RUE DU 8 MAI,
317554525,00020,31755452500020,O,1991-06-25,NN,,,2008-11-07T00:33:08,false,4,,107,,RUE,DE CHATEAU LANDON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.70949,48.035569,0.94,housenumber,107 Rue de Château-landon 45120 Corquilleroy,45104_0080_00107,G,107 RUE DE CHATEAU LANDON,
317717841,00025,31771784100025,O,2011-01-19,,,,2013-05-17T11:41:27,true,2,,6,,RUE,DE LA PAPETERIE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.89Z,NAFRev2,N,2.717687,48.028031,0.94,housenumber,6 Rue de la Papeterie 45120 Corquilleroy,45104_0265_00006,G,6 RUE DE LA PAPETERIE,
318370004,00018,31837000400018,O,,,,,,true,1,,10,,RUE,DU MOULIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.709306,48.022706,0.94,housenumber,10 Rue du Moulin 45120 Corquilleroy,45104_0140_00010,G,10 RUE DU MOULIN,
318428877,00019,31842887700019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318509700,00015,31850970000015,O,1980-01-01,NN,,,,false,4,,44,,RUE,DE TIREPEINE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1G,NAF1993,N,2.680806,48.053213,0.82,housenumber,44 Rue Tirepeine 45120 Corquilleroy,45104_0247_00044,G,44 RUE TIREPEINE,
318578440,00022,31857844000022,O,1992-04-01,NN,,,2014-07-08T00:22:17,true,5,,12,,RUE,DU CHATELET,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.33Z,NAFRev2,O,2.712358,48.035737,0.94,housenumber,12 Rue du Chatelet 45120 Corquilleroy,45104_0081_00012,G,12 RUE DU CHATELET,
319367520,00024,31936752000024,O,,,,,,true,1,,,,LD,LE BAS CHATELET,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319543179,00018,31954317900018,O,,NN,,,,true,1,,6,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.2C,NAF1993,N,2.698819,48.045032,0.94,housenumber,6 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00006,G,6 RUE PRUDENT HARRY,
319599643,00016,31959964300016,O,,NN,,,,true,1,,19,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,2.701014,48.044456,0.94,housenumber,19 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00019,G,19 RUE PRUDENT HARRY,
319946869,00017,31994686900017,O,,,,,,true,1,,12,,RUE,DES CAVES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.684458,48.045819,0.94,housenumber,12 Rue des Caves 45120 Corquilleroy,45104_0073_00012,G,12 RUE DES CAVES,
320165582,00018,32016558200018,O,1980-10-01,NN,,,,true,1,,10,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,15.8C,NAF1993,O,2.699262,48.044966,0.94,housenumber,10 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00010,G,10 RUE PRUDENT HARRY,
320251036,00044,32025103600044,O,,NN,,,,true,1,,5,,RUE,AVENIR,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2C,NAF1993,N,2.720865,48.030904,0.86,housenumber,5 Rue de l'Avenir 45120 Corquilleroy,45104_0020_00005,G,5 RUE DE L AVENIR,
320251044,00022,32025104400022,O,,NN,,,,true,1,,5,,RUE,AVENIR,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2C,NAF1993,N,2.720865,48.030904,0.86,housenumber,5 Rue de l'Avenir 45120 Corquilleroy,45104_0020_00005,G,5 RUE DE L AVENIR,
320485097,00028,32048509700028,O,1983-12-01,NN,,,,true,1,,75,,RUE,ACHILLE FOUQUIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,85.1C,NAF1993,N,2.685739,48.047467,0.94,housenumber,75 Rue Achille Fouquin 45120 Corquilleroy,45104_0005_00075,G,75 RUE ACHILLE FOUQUIN,
320583719,00010,32058371900010,O,,NN,,,,true,1,,1,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,2.714999,48.024162,0.94,housenumber,1 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00001,G,1 RUE ROBERT PICHON,
321321937,00021,32132193700021,O,2009-10-31,,,,2012-11-09T00:20:34,true,2,,26,,RUE,PASTEUR,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,2.717753,48.029682,0.94,housenumber,26 Rue Pasteur 45120 Corquilleroy,45104_0180_00026,G,26 RUE PASTEUR,
321718223,00027,32171822300027,O,2002-07-02,NN,,,2007-04-08T05:51:18,true,3,RATTACHEMENT MAIRIE,1,,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,2.69808,48.045196,0.94,housenumber,1 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00001,G,1 RUE PRUDENT HARRY,
322431644,00036,32243164400036,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3A,NAF1993,N,2.713909,48.02344,0.94,housenumber,4 Rue de la Libération 45120 Corquilleroy,45104_0120_00004,G,4 RUE DE LA LIBERATION,
323335968,00026,32333596800026,O,2000-07-03,NN,,,2008-01-04T18:45:00,true,3,CHEZ MELLE MOINE NICOLE,37,,RUE,DE LA BEZONDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.707419,48.021141,0.94,housenumber,37 Rue de la Bezonde 45120 Corquilleroy,45104_0040_00037,G,37 RUE DE LA BEZONDE,
323557785,00017,32355778500017,O,,,,,,true,1,,,,LD,BUGES,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
325095271,00038,32509527100038,O,2016-05-18,02,2018,,2020-08-25T10:31:09,true,3,8-10,8,,RUE,HARRY PRUDENT,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.699045,48.045,0.83,housenumber,8 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00008,G,8 RUE PRUDENT HARRY,
325127199,00017,32512719900017,O,,,,,,true,1,,104,,RUE,A FOUQUIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.680568,48.046851,0.84,housenumber,104 Rue Achille Fouquin 45120 Corquilleroy,45104_0005_00104,G,104 RUE ACHILLE FOUQUIN,
325152056,00025,32515205600025,O,1994-03-03,NN,,,2011-09-30T09:10:09,false,3,,43,,RUE,DU 8 MAI,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1995-06-01,F,TAXI CORQUILLEROY,,,,60.2E,NAF1993,N,2.71719,48.032596,0.94,housenumber,43 Rue du 8 Mai 45120 Corquilleroy,45104_0100_00043,G,43 RUE DU 8 MAI,
325152056,00033,32515205600033,O,1995-06-01,NN,,,2014-06-14T01:41:29,false,5,LD LA FOLIE,46,,RUE,DE LA LIBERATION,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.32Z,NAFRev2,N,2.709408,48.02297,0.94,housenumber,46 Rue de la Libération 45120 Corquilleroy,45104_0120_00046,G,46 RUE DE LA LIBERATION,
325152056,00041,32515205600041,O,2001-07-10,,,,2014-07-08T00:29:43,true,4,,120,,RUE,DE CHATEAU LANDON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.32Z,NAFRev2,O,2.710184,48.037266,0.94,housenumber,120 Rue de Château-landon 45120 Corquilleroy,45104_0080_00120,G,120 RUE DE CHATEAU LANDON,
325652444,00036,32565244400036,O,1998-04-20,NN,,,2008-11-07T00:42:55,false,3,,112,,RUE,ACHILLE FOUQUIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,22.2G,NAFRev1,N,2.679816,48.046416,0.94,housenumber,112 Rue Achille Fouquin 45120 Corquilleroy,45104_0005_00112,G,112 RUE ACHILLE FOUQUIN,
325862670,00016,32586267000016,O,,NN,,,,true,1,,72,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.71878,48.026652,0.94,housenumber,72 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00072,G,72 RUE ROBERT PICHON,
325955979,00019,32595597900019,O,,,,,,true,1,,60,,RUE,DE LA QUENARDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.713838,48.030056,0.94,housenumber,60 Rue de la Quénarde 45120 Corquilleroy,45104_0200_00060,G,60 RUE DE LA QUENARDE,
326499605,00011,32649960500011,O,1983-01-24,NN,,,2014-07-08T00:31:04,true,6,,12,,RUE,DU CHATEAU,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.32A,NAFRev2,O,2.719453,48.035125,0.94,housenumber,12 Rue du Chateau 45120 Corquilleroy,45104_0078_00012,G,12 RUE DU CHATEAU,
326499605,00029,32649960500029,O,2010-01-01,,,,2010-02-12T14:18:20,false,2,,144,,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.32A,NAFRev2,O,2.723218,48.031441,0.94,housenumber,144 Rue Robert Pichon 45120 Corquilleroy,45104_0220_00144,G,144 RUE ROBERT PICHON,
326778727,00023,32677872700023,O,1900-01-01,NN,,,2011-04-28T00:22:53,false,3,,37,,RUE,BEZONDE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2P,NAF1993,N,2.707419,48.021141,0.87,housenumber,37 Rue de la Bezonde 45120 Corquilleroy,45104_0040_00037,G,37 RUE DE LA BEZONDE,
326936507,00010,32693650700010,O,,,,,,true,1,,10,,RUE,DU MOULIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.709306,48.022706,0.94,housenumber,10 Rue du Moulin 45120 Corquilleroy,45104_0140_00010,G,10 RUE DU MOULIN,
327007175,00018,32700717500018,O,,NN,,,,true,1,,39,,RUE,ACHILLE FOUQUIN,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,2.690844,48.045634,0.94,housenumber,39 Rue Achille Fouquin 45120 Corquilleroy,45104_0005_00039,G,39 RUE ACHILLE FOUQUIN,
327007183,00012,32700718300012,O,,NN,,,,true,1,,12,B,RUE,PRUDENT HARRY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.699258,48.045011,0.82,housenumber,12 bis Rue Prudent Harry 45120 Corquilleroy,45104_0193_00012_bis,G,12 BIS RUE PRUDENT HARRY,
327016408,00012,32701640800012,O,,,,,,true,1,,12,,RUE,PRUDENT HARY,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.699194,48.045022,0.9,housenumber,12 Rue Prudent Harry 45120 Corquilleroy,45104_0193_00012,G,12 RUE PRUDENT HARRY,
327282745,00022,32728274500022,O,2010-10-01,,,,2012-11-09T00:24:59,true,2,,67,B,RUE,ROBERT PICHON,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,43.21A,NAFRev2,N,2.720386,48.027754,0.82,housenumber,67 bis Rue Robert Pichon 45120 Corquilleroy,45104_0220_00067_bis,G,67 BIS RUE ROBERT PICHON,
327914917,00015,32791491700015,O,1983-07-27,NN,,,,true,1,,23,,RUE,DU ONZE NOVEMBRE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,2.719652,48.033771,0.73,housenumber,23 Rue du 11 Novembre 45120 Corquilleroy,45104_0160_00023,G,23 RUE DU 11 NOVEMBRE,
328184296,00023,32818429600023,O,,,,,,true,1,,1,,RUE,DE LA PREVODERIE,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.4J,NAF1993,N,2.684613,48.047418,0.83,housenumber,1 Rue de la Prevauderie 45120 Corquilleroy,45104_0190_00001,G,1 RUE DE LA PREVAUDERIE,
328304050,00029,32830405000029,O,,NN,,,,true,1,,92,,RUE,DE LA LIBERATION,45120,CORQUILLEROY,,,45104,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.703457,48.02214,0.94,housenumber,92 Rue de la Libération 45120 Corquilleroy,45104_0120_00092,G,92 RUE DE LA LIBERATION,