id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304605,2019-02-22,000001,Vente,3000,,,CHAMPS PONNEY,B007,25470,25559,Thiébouhans,25,,,25559000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,9425,6.852961,47.287066
2019-304606,2019-02-22,000001,Vente,430,,,A BACAU,B002,25470,25559,Thiébouhans,25,,,25559000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.851615,47.277486
2019-304610,2019-02-22,000001,Vente,2300,,,SOUS LE TAILLIS,B041,25470,25559,Thiébouhans,25,,,25559000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,4920,6.851865,47.277288
2019-304610,2019-02-22,000001,Vente,2300,,,SOUS LE TAILLIS,B041,25470,25559,Thiébouhans,25,,,25559000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,2460,6.851865,47.277288
2019-304895,2019-03-28,000002,Vente,393.6,,,LA NEUVE MAISON,B025,25470,25559,Thiébouhans,25,,,25559000AD0171,,,,,,,,,,,,,0,,,,,P,prés,,,1968,6.852131,47.264288
2019-304897,2019-03-28,000001,Vente,349.8,,,LA NEUVE MAISON,B025,25470,25559,Thiébouhans,25,,,25559000AD0172,,,,,,,,,,,,,0,,,,,P,prés,,,1656,6.853687,47.262442
2019-304897,2019-03-28,000001,Vente,349.8,,,LA NEUVE MAISON,B025,25470,25559,Thiébouhans,25,,,25559000AD0173,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.854688,47.261404
2019-305374,2019-05-15,000001,Vente,130000,5021,,CHAMPS PONNEY,B007,25470,25559,Thiébouhans,25,,,25559000AB0092,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,930,6.851646,47.285956
2019-306109,2019-08-23,000001,Vente,475,,,AU VILLAGE,B045,25470,25559,Thiébouhans,25,,,25559000AC0301,,,,,,,,,,,,,0,,,,,T,terres,,,625,6.844252,47.280208
2019-306541,2019-10-10,000001,Vente,102797,,,CLOS DE MARCHAUX,B012,25470,25559,Thiébouhans,25,,,25559000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,18386,6.851828,47.289223
2019-306648,2019-10-22,000002,Vente,137000,4,B,RUE DE LA CITE,0012,25470,25559,Thiébouhans,25,,,25559000AC0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,6.845884,47.278745
2019-306648,2019-10-22,000002,Vente,137000,6,,RUE DE LA CITE,0012,25470,25559,Thiébouhans,25,,,25559000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.845984,47.278784
2019-307075,2019-12-03,000001,Vente,293547,8,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0327,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,888,6.843428,47.277493
