id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161329,2023-01-16,000001,Vente,170000,2,,RUE DE SAINT LOUP,0440,14210,14034,Avenay,14,,,14034000AB0200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,667,-0.45976,49.101712
2023-162745,2023-02-14,000001,Vente,12437.75,,,LES CONDOTS,B020,14210,14034,Avenay,14,,,14034000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,6859,-0.465931,49.091912
2023-162745,2023-02-14,000001,Vente,12437.75,,,LES CONDOTS,B020,14210,14034,Avenay,14,,,14034000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,12276,-0.465931,49.091912
2023-162773,2023-02-03,000001,Vente,174000,2,,RTE D ESQUAY NOTRE DAME,0169,14210,14034,Avenay,14,,,14034000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.465593,49.101172
2023-162773,2023-02-03,000001,Vente,174000,2,,RTE D ESQUAY NOTRE DAME,0169,14210,14034,Avenay,14,,,14034000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.465483,49.101365
2023-162773,2023-02-03,000001,Vente,174000,2,,RTE D ESQUAY NOTRE DAME,0169,14210,14034,Avenay,14,,,14034000ZA0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,722,-0.465483,49.101365
2023-163159,2023-02-14,000001,Vente,276000,2,,LA COQUERIE,B021,14210,14034,Avenay,14,,,14034000ZB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.439994,49.10194
2023-163159,2023-02-14,000001,Vente,276000,2,,LA COQUERIE,B021,14210,14034,Avenay,14,,,14034000ZB0045,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,-0.439994,49.10194
2023-163159,2023-02-14,000001,Vente,276000,2,,LA COQUERIE,B021,14210,14034,Avenay,14,,,14034000ZB0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1776,-0.439994,49.10194
2023-163159,2023-02-14,000001,Vente,276000,2,,LA COQUERIE,B021,14210,14034,Avenay,14,,,14034000ZB0045,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,1776,-0.439994,49.10194
2023-165633,2023-03-30,000001,Vente,170000,12,,RUE DE L ECOLE,0160,14210,14034,Avenay,14,,,14034000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.461552,49.101652
2023-165633,2023-03-30,000001,Vente,170000,12,,RUE DE L ECOLE,0160,14210,14034,Avenay,14,,,14034000AB0005,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,548,-0.461552,49.101652
2023-165633,2023-03-30,000001,Vente,170000,,,LA COUR BOUILLON,B024,14210,14034,Avenay,14,,,14034000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.461674,49.101751
2023-173476,2023-09-08,000001,Vente,197000,4,,RUE DE L ECOLE,0160,14210,14034,Avenay,14,,,14034000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.460712,49.101794
2023-173476,2023-09-08,000001,Vente,197000,4,,RUE DE L ECOLE,0160,14210,14034,Avenay,14,,,14034000AB0204,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,321,-0.460712,49.101794
2023-173558,2023-09-11,000001,Vente,180900,1,,RTE D'AMAYE SUR ORNE,0015,14210,14034,Avenay,14,,,14034000AB0042,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,802,-0.45869,49.100283
