id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117102,2020-01-07,000001,Vente,60000,5113,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0078,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,107,2.57035,44.180951
2020-117102,2020-01-07,000001,Vente,60000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.570337,44.180994
2020-117206,2020-01-16,000001,Vente,2000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,372,2.568301,44.181005
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0025,,,,,,,,,,,,,0,,,,,S,sols,,,1084,2.592119,44.198741
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0027,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.591859,44.198986
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0029,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.592538,44.199293
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0030,,,,,,,,,,,,,0,,,,,P,prés,,,2063,2.592606,44.199101
2020-117295,2020-01-31,000001,Vente,100000,5160,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0613,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,2634,2.592172,44.199073
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0615,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.592354,44.199205
2020-117295,2020-01-31,000001,Vente,100000,,,LAVERNHE,B075,12120,12255,Salmiech,12,,,122550000F0617,,,,,,,,,,,,,0,,,,,S,sols,,,2127,2.592236,44.198472
2020-117317,2020-01-16,000001,Vente,510000,,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,14040,2.549353,44.176908
2020-117317,2020-01-16,000001,Vente,510000,,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0153,,,,,,,,,,,,,0,,,,,J,jardins,,,582,2.550271,44.17603
2020-117317,2020-01-16,000001,Vente,510000,,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0156,,,,,,,,,,,,,0,,,,,P,prés,,,2134,2.550197,44.176743
2020-117317,2020-01-16,000001,Vente,510000,5435,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0520,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1182,2.550443,44.176382
2020-117317,2020-01-16,000001,Vente,510000,5435,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0520,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1182,2.550443,44.176382
2020-117317,2020-01-16,000001,Vente,510000,5435,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0520,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1182,2.550443,44.176382
2020-117413,2020-02-07,000001,Vente,22097,,,LES VIALS,B157,12120,12255,Salmiech,12,,,122550000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,12250,2.622236,44.214735
2020-117413,2020-02-07,000001,Vente,22097,,,LES MAZETS,B084,12120,12255,Salmiech,12,,,122550000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,9847,2.625126,44.211899
2020-117473,2020-02-13,000001,Vente,4000,,,LES CALSIGUES,B024,12120,12255,Salmiech,12,,,122550000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,3822,2.605638,44.209785
2020-117523,2020-02-14,000001,Vente,50000,,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.550725,44.176382
2020-117523,2020-02-14,000001,Vente,50000,5408,,LA MATHERIE,B082,12120,12255,Salmiech,12,,,122550000E0594,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,998,2.550638,44.176514
2020-117532,2020-02-07,000001,Vente,174000,5471,,DEVEZE DES BOEUFS,B056,12120,12255,Salmiech,12,,,122550000F0545,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,911,2.571537,44.184594
2020-117973,2020-03-12,000002,Vente,90000,5150,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0709,,,,,,,,,,,,,0,1,Maison,101,6,,,,,,,
2020-117973,2020-03-12,000002,Vente,90000,5150,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-117973,2020-03-12,000002,Vente,90000,5150,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-118030,2020-03-30,000002,Echange,7500,,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,682,2.560532,44.187632
2020-118030,2020-03-30,000002,Echange,7500,,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,6465,2.560165,44.186821
2020-118030,2020-03-30,000002,Echange,7500,,,LES USCLADES,B153,12120,12255,Salmiech,12,,,122550000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,6465,2.560165,44.186821
2020-118031,2020-03-30,000003,Echange,2250,,,LA GRIFFOULIERE,B068,12120,12255,Salmiech,12,,,122550000F0673,,,,,,,,,,,,,0,,,,,T,terres,,,7088,2.553148,44.194922
2020-118031,2020-03-30,000003,Echange,2250,,,LA TOURRILLE,B151,12120,12255,Salmiech,12,,,122550000F0707,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.553988,44.191257
2020-118032,2020-03-30,000004,Echange,7500,,,LA GRIFFOULIERE,B068,12120,12255,Salmiech,12,,,122550000F0673,,,,,,,,,,,,,0,,,,,T,terres,,,7088,2.553148,44.194922
2020-118032,2020-03-30,000004,Echange,7500,,,LA TOURRILLE,B151,12120,12255,Salmiech,12,,,122550000F0707,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.553988,44.191257
2020-118324,2020-05-13,000001,Vente,13481,,,LE BOUSQUET,B017,12120,12255,Salmiech,12,,,122550000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,6003,2.621047,44.212648
2020-118324,2020-05-13,000001,Vente,13481,,,LE BOUSQUET,B017,12120,12255,Salmiech,12,,,122550000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,7478,2.621047,44.213451
2020-118349,2020-05-26,000001,Vente,20000,,,LACAN,B070,12120,12255,Salmiech,12,,,122550000G0098,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.587707,44.202417
2020-118351,2020-05-26,000001,Vente,1000,,,LA PRADE,B113,12120,12255,Salmiech,12,,,122550000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,3800,2.5999,44.212262
2020-118573,2020-06-12,000001,Vente,31952,,,LES CANALS,B027,12120,12255,Salmiech,12,,,122550000H0040,,,,,,,,,,,,,0,,,,,P,prés,,,6967,2.636687,44.219209
2020-118573,2020-06-12,000001,Vente,31952,,,LES CANALS,B027,12120,12255,Salmiech,12,,,122550000H0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2632,2.636872,44.21983
2020-118573,2020-06-12,000001,Vente,31952,,,LES CANALS,B027,12120,12255,Salmiech,12,,,122550000H0042,,,,,,,,,,,,,0,,,,,T,terres,,,1863,2.636342,44.219615
2020-118573,2020-06-12,000001,Vente,31952,,,LES CANALS,B027,12120,12255,Salmiech,12,,,122550000H0043,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.635459,44.220249
2020-118573,2020-06-12,000001,Vente,31952,,,LES CANALS,B027,12120,12255,Salmiech,12,,,122550000H0043,,,,,,,,,,,,,0,,,,,T,terres,,,20440,2.635459,44.220249
2020-118848,2020-07-03,000001,Vente,85400,,,LES LOUBES,B078,12120,12255,Salmiech,12,,,122550000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.63078,44.21187
2020-118848,2020-07-03,000001,Vente,85400,,,LA CARRIERE,B033,12120,12255,Salmiech,12,,,122550000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,6170,2.63085,44.212214
2020-118848,2020-07-03,000001,Vente,85400,,,PUECH DE LAGARDE,B123,12120,12255,Salmiech,12,,,122550000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,9930,2.618427,44.219746
2020-118848,2020-07-03,000001,Vente,85400,,,PUECH DE LAGARDE,B123,12120,12255,Salmiech,12,,,122550000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,9930,2.618427,44.219746
2020-118848,2020-07-03,000001,Vente,85400,,,LE PUECH,B118,12120,12255,Salmiech,12,,,122550000H0020,,,,,,,,,,,,,0,,,,,T,terres,,,23920,2.62842,44.221839
2020-118848,2020-07-03,000001,Vente,85400,,,LA ROQUE,B134,12120,12255,Salmiech,12,,,122550000H0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2104,2.63748,44.217236
2020-118848,2020-07-03,000001,Vente,85400,,,LA BESSE,B009,12120,12255,Salmiech,12,,,122550000H0059,,,,,,,,,,,,,0,,,,,P,prés,,,12889,2.639323,44.216801
2020-118848,2020-07-03,000001,Vente,85400,,,LA COUAILLE,B045,12120,12255,Salmiech,12,,,122550000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,5418,2.636212,44.216492
2020-118848,2020-07-03,000001,Vente,85400,,,LA SIGALDIE,B145,12120,12255,Salmiech,12,,,122550000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,5290,2.637106,44.213299
2020-118848,2020-07-03,000001,Vente,85400,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.633975,44.215791
2020-118848,2020-07-03,000001,Vente,85400,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0104,,,,,,,,,,,,,0,,,,,T,terres,,,6066,2.633975,44.215791
2020-118848,2020-07-03,000001,Vente,85400,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.635396,44.216469
2020-118922,2020-07-09,000002,Vente,50000,,,LA GRIFFOULIERE,B068,12120,12255,Salmiech,12,,,122550000F0712,,,,,,,,,,,,,0,,,,,S,sols,,,2216,2.554515,44.19329
2020-118992,2020-07-10,000001,Vente,1360,,,LE LAVINOL,B077,12120,12255,Salmiech,12,,,122550000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.601266,44.215664
2020-119028,2020-07-20,000001,Vente,50000,5317,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,2.572383,44.182475
2020-119028,2020-07-20,000001,Vente,50000,5317,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0171,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,871,2.572383,44.182475
2020-119031,2020-07-23,000002,Vente,900,,,BRES,B018,12120,12255,Salmiech,12,,,122550000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.596344,44.174922
2020-119130,2020-07-30,000001,Vente,72410,,,LE SER,B143,12120,12255,Salmiech,12,,,122550000F0174,,,,,,,,,,,,,0,,,,,T,terres,,,14482,2.567313,44.18583
2020-119200,2020-07-27,000001,Vente,63000,5083,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0012,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,213,2.570155,44.181962
2020-119610,2020-09-03,000001,Vente,69430,,,LA ROQUE,B134,12120,12255,Salmiech,12,,,122550000H0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2104,2.63748,44.217236
2020-119610,2020-09-03,000001,Vente,69430,,,LA BESSE,B009,12120,12255,Salmiech,12,,,122550000H0059,,,,,,,,,,,,,0,,,,,P,prés,,,12889,2.639323,44.216801
2020-119610,2020-09-03,000001,Vente,69430,,,LA COUAILLE,B045,12120,12255,Salmiech,12,,,122550000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,17990,2.638184,44.215742
2020-119610,2020-09-03,000001,Vente,69430,,,LA COUAILLE,B045,12120,12255,Salmiech,12,,,122550000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,5418,2.636212,44.216492
2020-119610,2020-09-03,000001,Vente,69430,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.633975,44.215791
2020-119610,2020-09-03,000001,Vente,69430,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0104,,,,,,,,,,,,,0,,,,,T,terres,,,6066,2.633975,44.215791
2020-119610,2020-09-03,000001,Vente,69430,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.635396,44.216469
2020-119610,2020-09-03,000001,Vente,69430,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0108,,,,,,,,,,,,,0,,,,,T,terres,,,6421,2.634253,44.216955
2020-119700,2020-09-10,000001,Vente,110000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.57104,44.181467
2020-119700,2020-09-10,000001,Vente,110000,5321,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0117,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,58,2.571177,44.181414
2020-119700,2020-09-10,000001,Vente,110000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.571214,44.18153
2020-119700,2020-09-10,000001,Vente,110000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.570861,44.181527
2020-119909,2020-10-05,000002,Vente,201,,,LES CUNS,B052,12120,12255,Salmiech,12,,,122550000F0690,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.570476,44.186546
2020-119910,2020-10-05,000002,Vente,274,,,LES CUNS,B052,12120,12255,Salmiech,12,,,122550000F0692,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.571727,44.187217
2020-119912,2020-10-05,000001,Vente,369,,,DEVEZE DES BOEUFS,B056,12120,12255,Salmiech,12,,,122550000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.571282,44.186865
2020-119913,2020-10-05,000002,Vente,120,,,LACAN,B070,12120,12255,Salmiech,12,,,122550000G0120,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.590931,44.202983
2020-119930,2020-09-30,000001,Echange,3000,,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,2166,2.633939,44.217626
2020-119930,2020-09-30,000001,Echange,3000,,,LES POUGETS,B110,12120,12255,Salmiech,12,,,122550000H0212,,,,,,,,,,,,,0,,,,,T,terres,,,3872,2.630025,44.219582
2020-119930,2020-09-30,000002,Echange,3000,,,LA CROUX,B049,12120,12255,Salmiech,12,,,122550000H0028,,,,,,,,,,,,,0,,,,,P,prés,,,5381,2.634188,44.220162
2020-119982,2020-09-24,000001,Vente,45000,,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3317,2.603287,44.211775
2020-119982,2020-09-24,000001,Vente,45000,,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5835,2.603451,44.212422
2020-119982,2020-09-24,000001,Vente,45000,5475,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0488,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1142,2.603382,44.213124
2020-119982,2020-09-24,000001,Vente,45000,,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.60328,44.212727
2020-120007,2020-10-01,000001,Vente,1000,,,LA GRIFFOULIERE,B068,12120,12255,Salmiech,12,,,122550000F0119,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.555507,44.19265
2020-120007,2020-10-01,000001,Vente,1000,,,LA GRIFFOULIERE,B068,12120,12255,Salmiech,12,,,122550000F0128,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.555927,44.192379
2020-120091,2020-10-19,000002,Vente,103,,,LACAN,B070,12120,12255,Salmiech,12,,,122550000G0114,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.59118,44.2037
2020-120091,2020-10-19,000002,Vente,103,,,LACAN,B070,12120,12255,Salmiech,12,,,122550000G0116,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.59113,44.203463
2020-120091,2020-10-19,000002,Vente,103,,,LACAN,B070,12120,12255,Salmiech,12,,,122550000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.591053,44.203246
2020-120237,2020-10-21,000001,Vente,185000,5082,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0015,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,245,2.570577,44.182042
2020-120237,2020-10-21,000001,Vente,185000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.570636,44.182137
2020-120237,2020-10-21,000001,Vente,185000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.570639,44.18183
2020-120242,2020-10-06,000001,Vente,110000,,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,87,2.599413,44.214646
2020-120242,2020-10-06,000001,Vente,110000,5183,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0486,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,270,2.599585,44.214586
2020-120242,2020-10-06,000001,Vente,110000,5183,,CARCENAC,B031,12120,12255,Salmiech,12,,,122550000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.599585,44.214586
2020-121268,2020-12-11,000001,Vente,52000,5316,,LA BASTIDE,B003,12120,12255,Salmiech,12,,,122550000B0132,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,48,2.616138,44.212017
2020-121320,2020-12-03,000001,Vente,6319,,,LA SIGALDIE,B145,12120,12255,Salmiech,12,,,122550000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,5290,2.637106,44.213299
2020-121612,2020-12-08,000002,Vente,19,,,SAINT AMANS,B135,12120,12255,Salmiech,12,,,122550000E0736,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,2.563968,44.182219
2020-121633,2020-12-11,000001,Vente,30000,5456,,CRAYSSAC,B047,12120,12255,Salmiech,12,,,122550000H0220,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,59,2.632213,44.217515
2020-121733,2020-12-17,000001,Vente,55000,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.569801,44.181577
2020-121733,2020-12-17,000001,Vente,55000,5352,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.569933,44.181758
2020-121733,2020-12-17,000001,Vente,55000,5094,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0038,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,84,2.569841,44.181794
2020-122092,2020-12-21,000001,Vente,864,,,SALMIECH,B140,12120,12255,Salmiech,12,,,12255000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,432,,
