id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904690,2020-02-11,000001,Vente,80,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0420,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.533387,45.806864
2020-904690,2020-02-11,000001,Vente,80,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.533624,45.806794
2020-904690,2020-02-11,000001,Vente,80,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0438,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.533325,45.807094
2020-904691,2020-02-11,000002,Vente,24920,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.533714,45.806247
2020-904691,2020-02-11,000002,Vente,24920,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0419,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.533493,45.806658
2020-904691,2020-02-11,000002,Vente,24920,,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.533741,45.806732
2020-906065,2020-08-26,000001,Vente,3150,,,LES GEAMIOTS,B025,63620,63467,Voingt,63,,,634670000A0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1880,2.545048,45.813834
2020-906065,2020-08-26,000001,Vente,3150,,,LE JETON,B029,63620,63467,Voingt,63,,,634670000C0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,2.523536,45.790007
2020-907161,2020-12-15,000001,Vente,60000,5028,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0188,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,526,2.533463,45.805505
2020-907161,2020-12-15,000001,Vente,60000,5028,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0188,,,,,,,,,,,,,0,1,Maison,68,5,J,jardins,,,598,2.533463,45.805505
2020-907161,2020-12-15,000001,Vente,60000,5028,,LES COUCHETTES,B016,63620,63467,Voingt,63,,,634670000C0188,,,,,,,,,,,,,0,1,Maison,68,5,P,prés,,,3846,2.533463,45.805505
