id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.700174,45.011956
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.700306,45.0119
2019-87471,2019-01-11,000001,Vente,145000,200,,RTE DES CROIX,0080,07270,07068,Colombier-le-Jeune,07,,,07068000AK0433,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,713,4.700158,45.012073
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0434,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,4.699956,45.012198
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,4.70018,45.012172
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,4.70039,45.012006
2019-87471,2019-01-11,000001,Vente,145000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,4.700368,45.01187
2019-87586,2019-01-25,000001,Vente,330200,630,,RTE DES CROIX,0080,07270,07068,Colombier-le-Jeune,07,,,07068000AB0360,,,,,,,,,,,,,0,1,Maison,162,6,T,terres,,,1705,4.695397,45.012473
2019-87586,2019-01-25,000001,Vente,330200,630,,RTE DES CROIX,0080,07270,07068,Colombier-le-Jeune,07,,,07068000AB0360,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,4.695397,45.012473
2019-88263,2019-04-17,000001,Vente,93333.33,175,,RUE DE L ANCIENNE MAIRIE,0081,07270,07068,Colombier-le-Jeune,07,,,07068000AK0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,470,4.70454,45.009671
2019-88381,2019-05-02,000001,Vente,104880,20,,IMP CHANTE COUCOU,0053,07270,07068,Colombier-le-Jeune,07,,,07068000AK0188,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,280,4.702889,45.009572
2019-88474,2019-04-18,000001,Vente,9000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.701761,45.009718
2019-89052,2019-07-12,000001,Vente,55000,5083,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0076,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,28,4.713274,45.009376
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0086,,,,,,,,,,,,,0,,,,,L,landes,,,1529,4.714346,45.009069
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,6475,4.713698,45.009033
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0088,,,,,,,,,,,,,0,,,,,L,landes,,,4615,4.713376,45.008558
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11020,4.713726,45.008038
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0090,,,,,,,,,,,,,0,,,,,L,landes,,,3345,4.713332,45.007509
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,6205,4.714464,45.005452
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,2750,4.715251,45.005473
2019-89052,2019-07-12,000001,Vente,55000,,,LE BAYLE,B003,07270,07068,Colombier-le-Jeune,07,,,07068000AH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22910,4.715009,45.004969
2019-89305,2019-07-26,000001,Vente,45000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0475,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,4.700982,45.011789
2019-89403,2019-08-02,000001,Vente,63000,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.699212,45.010106
2019-89403,2019-08-02,000001,Vente,63000,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1183,4.699432,45.010245
2019-89452,2019-08-02,000001,Vente,3000,,,CHAMBON,B020,07270,07068,Colombier-le-Jeune,07,,,07068000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,2885,4.727493,45.015415
2019-89452,2019-08-02,000001,Vente,3000,,,CHAMBON,B020,07270,07068,Colombier-le-Jeune,07,,,07068000AD0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,4.726236,45.014774
2019-89453,2019-08-02,000001,Vente,500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0246,,,,,,,,,,,,,0,,,,,L,landes,,,1330,4.728625,45.016605
2019-89459,2019-08-02,000001,Vente,351500,,,DUMONTET,B036,07270,07068,Colombier-le-Jeune,07,,,07068000AD0085,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.731164,45.018006
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0241,,,,,,,,,,,,,0,,,,,J,jardins,,,675,4.729641,45.016428
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.728933,45.016646
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0244,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.728933,45.016646
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0245,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.728815,45.016953
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0248,,,,,,,,,,,,,0,,,,,L,landes,,,1322,4.728469,45.01641
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0250,,,,,,,,,,,,,0,,,,,L,landes,,,5000,4.727571,45.016366
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0304,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.730929,45.016492
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0307,,,,,,,,,,,,,0,,,,,L,landes,,,1335,4.731107,45.016998
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0310,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.731252,45.016293
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0311,,,,,,,,,,,,,0,,,,,P,prés,,,9548,4.731585,45.016942
2019-89459,2019-08-02,000001,Vente,351500,,,DUMONTET,B036,07270,07068,Colombier-le-Jeune,07,,,07068000AD0342,,,,,,,,,,,,,0,,,,,P,prés,,,32,4.731402,45.017504
2019-89459,2019-08-02,000001,Vente,351500,,,DUMONTET,B036,07270,07068,Colombier-le-Jeune,07,,,07068000AD0344,,,,,,,,,,,,,0,,,,,P,prés,,,376,4.73138,45.017935
2019-89459,2019-08-02,000001,Vente,351500,345,,CHE DE TURLET,0041,07270,07068,Colombier-le-Jeune,07,,,07068000AD0345,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,599,4.730709,45.01661
2019-89459,2019-08-02,000001,Vente,351500,5373,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0347,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4715,4.730417,45.016995
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0349,,,,,,,,,,,,,0,,,,,P,prés,,,257,4.730835,45.016957
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.730835,45.016957
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0350,,,,,,,,,,,,,0,,,,,L,landes,,,248,4.731416,45.017394
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0352,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.731244,45.017445
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.731259,45.017109
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0368,,,,,,,,,,,,,0,,,,,P,prés,,,1793,4.72822,45.01598
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0370,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.729899,45.015781
2019-89459,2019-08-02,000001,Vente,351500,,,TURLET,B096,07270,07068,Colombier-le-Jeune,07,,,07068000AD0372,,,,,,,,,,,,,0,,,,,P,prés,,,3603,4.729946,45.016176
2019-89723,2019-09-16,000001,Vente,38000,,,LA COMBE,B030,07270,07068,Colombier-le-Jeune,07,,,07068000AE0382,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.707009,45.012854
2019-89723,2019-09-16,000001,Vente,38000,,,LA COMBE,B030,07270,07068,Colombier-le-Jeune,07,,,07068000AE0386,,,,,,,,,,,,,0,,,,,L,landes,,,608,4.707038,45.012754
2019-89806,2019-09-30,000001,Vente,185200,110,,CHE DE MARTEL,0035,07270,07068,Colombier-le-Jeune,07,,,07068000AB0135,,,,,,,,,,,,,0,1,Maison,103,4,L,landes,,,2470,4.6945,45.014002
2019-90030,2019-10-17,000001,Vente,5000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0488,,,,,,,,,,,,,0,,,,,L,landes,,,2955,4.691878,45.011185
2019-90030,2019-10-17,000001,Vente,5000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.691,45.011008
2019-90030,2019-10-17,000001,Vente,5000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.69118,45.011054
2019-90030,2019-10-17,000001,Vente,5000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.691497,45.011404
2019-90030,2019-10-17,000001,Vente,5000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0495,,,,,,,,,,,,,0,,,,,L,landes,,,1676,4.69187,45.011684
2019-90033,2019-10-17,000001,Vente,176000,910,,RTE DE LAMASTRE,0073,07270,07068,Colombier-le-Jeune,07,,,07068000AB0225,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,2300,4.691373,45.011029
2019-90033,2019-10-17,000001,Vente,176000,,,GIRAUDIER,B040,07270,07068,Colombier-le-Jeune,07,,,07068000AB0331,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.691765,45.011178
2019-90229,2019-10-25,000001,Vente,80000,,,BOUILLAC,B015,07270,07068,Colombier-le-Jeune,07,,,07068000AH0273,,,,,,,,,,,,,0,,,,,T,terres,,,981,4.704499,45.006175
2019-90229,2019-10-25,000001,Vente,80000,365,,CHE DE BOUILLAC,0007,07270,07068,Colombier-le-Jeune,07,,,07068000AH0275,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,192,4.704145,45.006166
2019-90229,2019-10-25,000001,Vente,80000,,,BOUILLAC,B015,07270,07068,Colombier-le-Jeune,07,,,07068000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.704198,45.006057
2019-90448,2019-12-04,000001,Vente,14500,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0349,,,,,,,,,,,,,0,,,,,P,prés,,,2717,,
2019-90453,2019-11-15,000001,Vente,145000,325,,RTE DE GILHOC,0071,07270,07068,Colombier-le-Jeune,07,,,07068000AB0300,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,277,4.698746,45.008654
2019-90453,2019-11-15,000001,Vente,145000,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,391,4.698812,45.008435
2019-90501,2019-11-18,000001,Vente,215000,75,,CHE DE BOSC,0009,07270,07068,Colombier-le-Jeune,07,,,07068000AK0401,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1200,4.699938,45.008938
2019-90755,2019-12-04,000001,Vente,29211,,,LES VIGNES,B097,07270,07068,Colombier-le-Jeune,07,,,07068000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,6420,4.696483,45.009418
2019-90859,2019-11-25,000001,Vente,15,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,91,4.699389,45.01057
2019-90859,2019-11-25,000001,Vente,15,,,LE VILLAGE,B098,07270,07068,Colombier-le-Jeune,07,,,07068000AK0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,4.699428,45.010526
