siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104897,00013,21210489700013,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,3,,,,,LE VILLAGE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.782997,47.590751,0.34,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
212104897,00021,21210489700021,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,LE VILLAGE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE POISEUL LA GRANGE,,,,36.00Z,NAFRev2,N,4.782997,47.590751,0.34,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
262101819,00015,26210181900015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.782997,47.590751,0.34,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
292102530,00014,29210253000014,O,1987-10-06,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,,,,LE VILLAGE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.782997,47.590751,0.34,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
309994259,00047,30999425900047,O,2000-11-01,NN,,,2019-11-14T14:00:23,true,6,,,,,LA COULOIRE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,43.32A,NAFRev2,N,4.771555,47.571768,0.39,locality,La Cote de la Queue au Lou 21440 Poiseul-la-Grange,21489_B096,G,LA COTE DE LA QUEUE AU LOU,
310462890,00016,31046289000016,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,4,LE POTET,,,HAM,GRAND'VALLEE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,4.790745,47.556885,0.91,locality,Hameau de Grand Vallée 21440 Poiseul-la-Grange,21489_B159,G,HAMEAU DE GRAND VALLEE,
322239328,00014,32223932800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324510775,00012,32451077500012,O,1982-04-26,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324601251,00014,32460125100014,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324664796,00012,32466479600012,O,1982-05-03,NN,,,2019-11-14T14:00:23,true,3,,,,,BOIS SEC,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.78207,47.571963,0.93,locality,Bois Sec 21440 Poiseul-la-Grange,21489_B207,G,BOIS SEC,
332569904,00037,33256990400037,O,2011-09-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU COTEAU,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,02.20Z,NAFRev2,N,4.802279,47.576189,0.93,locality,Rue du Coteau 21440 Poiseul-la-Grange,21489_0025,G,RUE DU COTEAU,
332727189,00018,33272718900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
334386570,00025,33438657000025,O,2005-01-03,,,4321AB,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,43.21A,NAFRev2,N,4.827246,47.592185,0.63,locality,Metairie de Vaulbon 21440 Poiseul-la-Grange,21489_B164,D,METAIRIE DE VAULBON,
350082350,00017,35008235000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350806683,00495,35080668300495,O,2007-04-30,,,,2019-11-14T14:00:23,false,3,,,,LD,LE COIN DES PANTENNES,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
392501326,00012,39250132600012,O,1993-09-29,NN,,,2020-01-10T03:35:54,true,3,,,,,CHATEAU GRES,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.803163,47.573158,0.7,locality,Château Gaillard 21440 Poiseul-la-Grange,21489_B059,G,CHATEAU GAILLARD,
393210166,00012,39321016600012,O,1987-01-01,NN,,,2021-02-23T11:18:58,true,4,,,,,FERME DE LA VINCENTE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.788678,47.598774,0.45,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
393210752,00019,39321075200019,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393666698,00021,39366669800021,O,1996-09-01,02,2019,,2021-10-27T08:21:41,true,4,,,,RUE,BASSE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.80454,47.575936,0.93,locality,Rue Basse 21440 Poiseul-la-Grange,21489_0010,G,RUE BASSE,
408278455,00014,40827845500014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,LE VILLAGE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782997,47.590751,0.34,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
408278463,00018,40827846300018,O,1983-12-31,01,2019,,2021-10-27T08:31:59,true,3,,,,,FERME DE L ENFUME,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.788678,47.598774,0.44,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
408278471,00011,40827847100011,O,1989-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DU POTET,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.788678,47.598774,0.44,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
408278489,00013,40827848900013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,MR PAGOT LUCIEN,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410009955,00015,41000995500015,O,1996-07-01,00,2019,,2021-10-27T08:33:26,true,3,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430297671,00017,43029767100017,O,2000-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ANCIENNE GARE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
431243138,00036,43124313800036,O,2013-03-01,,,,2019-11-14T14:00:23,false,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443167630,00013,44316763000013,O,2002-08-26,NN,,,2021-06-02T03:34:54,true,4,,,,,FERME VAUX LE BON,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443168059,00014,44316805900014,O,2002-08-26,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME VAUX LE BON,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443287404,00018,44328740400018,O,2002-10-03,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE LA VINCENTE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.19Z,NAFRev2,N,4.788678,47.598774,0.45,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
481285153,00013,48128515300013,O,2005-02-01,,,,2021-02-23T13:44:50,true,2,,,,,LA VINCENTE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.782997,47.590751,0.31,locality,Lès Vieux Essarts 21440 Poiseul-la-Grange,21489_B199,G,LES VIEUX ESSARTS,
507570380,00018,50757038000018,O,2008-07-01,,,,2019-11-14T14:00:23,true,1,LE MOULIN,,,RUE,DE L'ETANG,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.803282,47.575551,0.93,locality,Rue de l’Etang 21440 Poiseul-la-Grange,21489_0045,G,RUE DE L ETANG,
517798286,00012,51779828600012,O,2009-04-22,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU GRES,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,94.99Z,NAFRev2,N,4.803163,47.573158,0.7,locality,Château Gaillard 21440 Poiseul-la-Grange,21489_B059,G,CHATEAU GAILLARD,
522082718,00019,52208271800019,O,2010-05-03,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU RUISSEAU BOUILLOT,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,93.29Z,NAFRev2,N,4.804046,47.576602,0.93,street,Rue du Ruisseau Bouillot 21440 Poiseul-la-Grange,21489_0110,G,RUE DU RUISSEAU BOUILLOT,
531933802,00013,53193380200013,O,2011-04-01,,,,2020-09-02T11:39:09,false,2,,,,,FERME LA COULOIRE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,14.13Z,NAFRev2,N,4.788678,47.598774,0.52,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
751039710,00015,75103971000015,O,2012-03-26,,,,2019-11-14T14:00:23,true,1,,,,,LA FERME DU POTET,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,4.788678,47.598774,0.52,locality,Derriere la Ferme 21440 Poiseul-la-Grange,21489_B203,G,DERRIERE LA FERME,
778242529,00015,77824252900015,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
795102250,00011,79510225000011,O,2013-09-02,,,,2019-11-14T14:00:23,true,2,,,,,CHATEAU GRES,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,74.30Z,NAFRev2,N,4.803163,47.573158,0.7,locality,Château Gaillard 21440 Poiseul-la-Grange,21489_B059,G,CHATEAU GAILLARD,
803286491,00011,80328649100011,O,2014-08-02,,,,2019-11-14T14:00:23,true,2,,,,PL,DE L'EGLISE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,02.20Z,NAFRev2,N,4.802675,47.576134,0.8,street,Place de l’Eglise 21440 Poiseul-la-Grange,21489_0040,G,PLACE DE L EGLISE,
810290924,00010,81029092400010,O,2015-02-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU RUISSEAU BOUILLOT,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.61Z,NAFRev2,N,4.804046,47.576602,0.93,street,Rue du Ruisseau Bouillot 21440 Poiseul-la-Grange,21489_0110,G,RUE DU RUISSEAU BOUILLOT,
820338580,00013,82033858000013,O,2016-04-01,,,,2019-11-14T14:00:23,true,1,ANCIENNE GARE DE POISEUL,,,,,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,4.803992,47.576078,0.48,locality,Rue de la Maison Commune 21440 Poiseul-la-Grange,21489_0080,D,RUE DE LA MAISON COMMUNE,
831934757,00020,83193475700020,O,2020-11-20,,,,2021-05-08T13:43:29,true,1,,1,,RUE,HAUTE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,72.20Z,NAFRev2,N,4.802673,47.575684,0.79,locality,Rue Haute 21440 Poiseul-la-Grange,21489_0065,G,RUE HAUTE,
832934053,00048,83293405300048,O,2018-05-31,,,,2019-11-14T14:00:23,false,1,,,,,LIEU DIT LE COIN DES PANTENNES,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848203378,00015,84820337800015,O,2018-11-30,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE GRAND VALLEE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.50Z,NAFRev2,N,4.790745,47.556885,0.91,locality,Hameau de Grand Vallée 21440 Poiseul-la-Grange,21489_B159,G,HAMEAU DE GRAND VALLEE,
878448778,00018,87844877800018,O,2019-11-01,,,1071DZ,2021-07-23T20:11:26,true,2,,3,,RUE,DE L'ETANG,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,10.71D,NAFRev2,O,4.803282,47.575551,0.83,locality,Rue de l’Etang 21440 Poiseul-la-Grange,21489_0045,G,RUE DE L ETANG,
903212454,00016,90321245400016,O,2021-10-01,,,,2021-09-20T10:16:43,true,1,,,,HAM,DE GRAND VALLEE,21440,POISEUL-LA-GRANGE,,,21489,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,4.790745,47.556885,0.91,locality,Hameau de Grand Vallée 21440 Poiseul-la-Grange,21489_B159,G,HAMEAU DE GRAND VALLEE,
