id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806150,2023-01-13,000001,Vente,240000,81,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AH0519,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1080,2.898294,50.495464
2023-806175,2023-01-19,000002,Vente,780.76,,,AU BOUT DU MARAIS,B002,62410,62573,Meurchin,62,,,62573000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.882094,50.493842
2023-806175,2023-01-19,000002,Vente,780.76,,,AU BOUT DU MARAIS,B002,62410,62573,Meurchin,62,,,62573000ZA0184,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.882083,50.493713
2023-806183,2023-01-11,000001,Vente,170000,22,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000AH0381,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,467,2.895819,50.497131
2023-806477,2023-01-11,000001,Vente,172200,5001,F,RUE DU 8 MAI 1945,0280,62410,62573,Meurchin,62,,,62573000AC0155,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,389,2.887092,50.498469
2023-806578,2023-01-31,000001,Vente,184500,35,B,RUE LAMENDIN,0380,62410,62573,Meurchin,62,,,62573000AI0277,,,,,,,,,,,,,0,,,,,J,jardins,,,844,2.902703,50.493331
2023-806578,2023-01-31,000001,Vente,184500,35,,RUE LAMENDIN,0380,62410,62573,Meurchin,62,,,62573000AI0279,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,2.902113,50.493209
2023-806578,2023-01-31,000001,Vente,184500,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.901782,50.493149
2023-806665,2023-02-13,000001,Vente,179500,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0263,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.902397,50.494129
2023-806665,2023-02-13,000001,Vente,179500,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,574,2.901413,50.49394
2023-806665,2023-02-13,000001,Vente,179500,27,B,RUE LAMENDIN,0380,62410,62573,Meurchin,62,,,62573000AI0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.901022,50.493868
2023-806665,2023-02-13,000001,Vente,179500,27,B,RUE LAMENDIN,0380,62410,62573,Meurchin,62,,,62573000AI0265,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,225,2.901022,50.493868
2023-806685,2023-02-03,000001,Vente,55000,6,,RUE MIRABEAU,0480,62410,62573,Meurchin,62,,,62573000ZC0259,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,308,2.897201,50.491271
2023-806816,2023-02-15,000001,Vente,271400,15,,CHE DES PRES,0620,62410,62573,Meurchin,62,,,62573000AN0884,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,998,2.88565,50.495391
2023-806816,2023-02-15,000001,Vente,271400,15,,CHE DES PRES,0620,62410,62573,Meurchin,62,,,62573000AN0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.88565,50.495391
2023-806816,2023-02-15,000001,Vente,271400,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0885,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.885259,50.495311
2023-807042,2023-02-22,000001,Vente,130000,5,,CHE D ESTEVELLES,0174,62410,62573,Meurchin,62,,,62573000AH0426,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,322,2.899179,50.493241
2023-807042,2023-02-22,000001,Vente,130000,5,,CHE D ESTEVELLES,0174,62410,62573,Meurchin,62,,,62573000AH0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.899179,50.493241
2023-807042,2023-02-22,000001,Vente,130000,5,,CHE D ESTEVELLES,0174,62410,62573,Meurchin,62,,,62573000AH0426,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,570,2.899179,50.493241
2023-807042,2023-02-22,000001,Vente,130000,5,,CHE D ESTEVELLES,0174,62410,62573,Meurchin,62,,,62573000AH0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,2.899179,50.493241
2023-807211,2023-03-06,000001,Vente,492000,11,,ALL ALLEE DE LA RASIERE,0625,62410,62573,Meurchin,62,,,62573000ZB0222,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,694,2.898066,50.499073
2023-807298,2023-03-10,000001,Vente,145100,87,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0077,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,287,2.887036,50.497291
2023-807298,2023-03-10,000001,Vente,145100,87,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.887036,50.497291
2023-807298,2023-03-10,000001,Vente,145100,87,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.887036,50.497291
2023-807298,2023-03-10,000001,Vente,145100,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0915,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.886953,50.497259
2023-807436,2023-03-24,000001,Vente,269000,,,AU BOUT DES MANOIRS,B001,62410,62573,Meurchin,62,,,62573000AC0533,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.886966,50.498189
2023-807436,2023-03-24,000001,Vente,269000,23,,RUE LA FONTAINE,0220,62410,62573,Meurchin,62,,,62573000AC0535,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,843,2.886604,50.498209
2023-807436,2023-03-24,000001,Vente,269000,23,,RUE LA FONTAINE,0220,62410,62573,Meurchin,62,,,62573000AC0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,2.886604,50.498209
2023-807506,2023-03-21,000001,Vente,150000,,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AI0195,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.902028,50.495395
2023-807506,2023-03-21,000001,Vente,150000,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0196,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,2.902223,50.494932
2023-807630,2023-04-03,000001,Vente,87550,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0301,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.880785,50.496251
2023-807630,2023-04-03,000001,Vente,87550,2,,CHE DU HALAGE,0275,62410,62573,Meurchin,62,,,62573000AN0302,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,361,2.88039,50.496212
2023-807630,2023-04-03,000001,Vente,87550,2,,CHE DU HALAGE,0275,62410,62573,Meurchin,62,,,62573000AN0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.88039,50.496212
2023-807780,2023-04-07,000001,Vente,315000,32,,RUE LAMENDIN,0380,62410,62573,Meurchin,62,,,62573000AI0284,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,478,2.902263,50.492819
2023-807780,2023-04-07,000001,Vente,315000,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0516,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.90261,50.492865
2023-807919,2023-04-07,000001,Vente,65000,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.886667,50.497051
2023-807919,2023-04-07,000001,Vente,65000,19,,RUE VICTOR HUGO,0760,62410,62573,Meurchin,62,,,62573000AN0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.886581,50.496795
2023-807919,2023-04-07,000001,Vente,65000,19,,RUE VICTOR HUGO,0760,62410,62573,Meurchin,62,,,62573000AN0238,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,272,2.886581,50.496795
2023-808060,2023-04-14,000001,Vente,296089,,,CHEMIN DU HALAGE,B018,62410,62573,Meurchin,62,,,62573000AN0852,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.88044,50.496621
2023-808060,2023-04-14,000001,Vente,296089,4,B,CHE DU HALAGE,0275,62410,62573,Meurchin,62,,,62573000AN0900,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,709,2.880454,50.496568
2023-808175,2023-04-26,000001,Vente,140000,13,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0450,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,144,2.887699,50.493338
2023-808175,2023-04-26,000001,Vente,140000,13,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.887699,50.493338
2023-808175,2023-04-26,000001,Vente,140000,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0451,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.888074,50.493243
2023-808501,2023-05-17,000001,Vente,211500,23,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000ZB0096,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,543,2.895946,50.497655
2023-808672,2023-05-15,000001,Vente,78000,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.883705,50.496762
2023-808672,2023-05-15,000001,Vente,78000,,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.883468,50.496756
2023-808672,2023-05-15,000001,Vente,78000,15,B,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0933,,,,,,,,,,,,,0,,,,,S,sols,,,698,2.883109,50.496733
2023-808672,2023-05-15,000001,Vente,78000,,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.883388,50.496726
2023-808691,2023-05-19,000001,Vente,175000,29,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0285,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,207,2.880492,50.497522
2023-808691,2023-05-19,000001,Vente,175000,29,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0285,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,207,2.880492,50.497522
2023-808691,2023-05-19,000001,Vente,175000,29,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0285,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,207,2.880492,50.497522
2023-808753,2023-06-01,000001,Vente,291380,6,,RUE ROBESPIERRE,0660,62410,62573,Meurchin,62,,,62573000AH0034,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,623,2.893573,50.496923
2023-808879,2023-06-09,000001,Vente,130330,47,B,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0114,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,325,2.88901,50.496605
2023-808879,2023-06-09,000001,Vente,130330,47,B,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.88901,50.496605
2023-808913,2023-06-09,000001,Vente,135300,127,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,2.898855,50.495589
2023-808913,2023-06-09,000001,Vente,135300,127,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AH0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,353,2.898855,50.495589
2023-809003,2023-06-09,000001,Vente,81000,6,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.888525,50.495467
2023-809003,2023-06-09,000001,Vente,81000,6,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0203,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,193,2.888525,50.495467
2023-809003,2023-06-09,000001,Vente,81000,6,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.888525,50.495467
2023-809167,2023-06-09,000001,Vente,185000,25,,RUE PASTEUR,0540,62410,62573,Meurchin,62,,,62573000AN0530,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,2.887529,50.492791
2023-809369,2023-06-26,000001,Vente,200388,20,,RUE DE L ESTREE,0180,62410,62573,Meurchin,62,,,62573000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.895104,50.495593
2023-809369,2023-06-26,000001,Vente,200388,20,,RUE DE L ESTREE,0180,62410,62573,Meurchin,62,,,62573000AH0099,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,672,2.895104,50.495593
2023-809369,2023-06-26,000001,Vente,200388,,,LES MANOIRS,B040,62410,62573,Meurchin,62,,,62573000AH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,889,2.89541,50.495787
2023-809392,2023-07-03,000001,Vente,190000,13,,RUE DU HAMEAU DE LA PLANQUETTE,0556,62410,62573,Meurchin,62,,,62573000AH0462,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,394,2.895844,50.493403
2023-809398,2023-06-23,000001,Vente,1,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0878,,,,,,,,,,,,,0,,,,,S,sols,,,2262,2.885044,50.495609
2023-809614,2023-06-30,000001,Vente,245300,2,,RUE PABLO PICASSO,0531,62410,62573,Meurchin,62,,,62573000AI0619,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,458,2.90909,50.495973
2023-809696,2023-06-30,000001,Vente,90000,3,,RUE ROBESPIERRE,0660,62410,62573,Meurchin,62,,,62573000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.894693,50.49837
2023-809696,2023-06-30,000001,Vente,90000,3,,RUE ROBESPIERRE,0660,62410,62573,Meurchin,62,,,62573000AH0008,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,435,2.894693,50.49837
2023-810415,2023-08-10,000001,Vente,223400,118,,RUE ROGER SALENGRO,0700,62410,62573,Meurchin,62,,,62573000AD0313,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1166,2.8951,50.503075
2023-810415,2023-08-10,000001,Vente,223400,118,,RUE ROGER SALENGRO,0700,62410,62573,Meurchin,62,,,62573000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.894741,50.503254
2023-810454,2023-08-16,000001,Vente,205000,,,RUE MIRABEAU,0480,62410,62573,Meurchin,62,,,62573000ZC0260,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.897266,50.49133
2023-810454,2023-08-16,000001,Vente,205000,,,LA LONGUE BORNE,B038,62410,62573,Meurchin,62,,,62573000ZC0265,,,,,,,,,,,,,0,,,,,S,sols,,,516,2.898242,50.491422
2023-810454,2023-08-16,000001,Vente,205000,8,,RUE MIRABEAU,0480,62410,62573,Meurchin,62,,,62573000ZC0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,1187,2.897897,50.491429
2023-810562,2023-08-04,000001,Vente,8000,5006,F,RUE EMILE ZOLA,0160,62410,62573,Meurchin,62,,,62573000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.889919,50.498679
2023-810562,2023-08-04,000001,Vente,8000,,,LE MOULIN,B044,62410,62573,Meurchin,62,,,62573000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.890025,50.498672
2023-810564,2023-08-23,000001,Vente,177000,17,,RUE DU 8 MAI 1945,0280,62410,62573,Meurchin,62,,,62573000AC0248,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,347,2.887989,50.497808
2023-810604,2023-08-18,000001,Vente,100000,31,,RUE DE L ESTREE,0180,62410,62573,Meurchin,62,,,62573000AH0361,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,95,2.893606,50.495983
2023-810604,2023-08-18,000001,Vente,100000,,,CITE DU CALVAIRE,A025,62410,62573,Meurchin,62,,,62573000AH0366,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.893504,50.495859
2023-810672,2023-08-03,000001,Vente,355000,1,,RUE HENRI MATISSE,0278,62410,62573,Meurchin,62,,,62573000AI0638,,,,,,,,,,,,,0,1,Maison,134,6,AB,terrains a bâtir,,,459,2.90878,50.494775
2023-810672,2023-08-03,000001,Vente,355000,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,45,2.908834,50.494592
2023-810811,2023-08-21,000001,Vente,55000,404,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AI0180,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,122,2.903348,50.495268
2023-810811,2023-08-21,000001,Vente,55000,,,LE CHEMIN DE CARVIN,B008,62410,62573,Meurchin,62,,,62573000AI0182,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.903633,50.494825
2023-810904,2023-09-01,000001,Vente,228975,6,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0056,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,496,2.884665,50.497447
2023-810904,2023-09-01,000001,Vente,228975,6,,RUE THOMAS,0740,62410,62573,Meurchin,62,,,62573000AN0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.884665,50.497447
2023-811073,2023-08-29,000001,Vente,90000,30,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.884953,50.496935
2023-811073,2023-08-29,000001,Vente,90000,30,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,2.884953,50.496935
2023-811073,2023-08-29,000001,Vente,90000,30,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.884953,50.496935
2023-811073,2023-08-29,000001,Vente,90000,30,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.884953,50.496935
2023-811267,2023-09-27,000001,Vente,167625,30,,RUE ROGER SALENGRO,0700,62410,62573,Meurchin,62,,,62573000AD0026,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,203,2.891387,50.497898
2023-811305,2023-09-01,000001,Vente,113400,4,,SEN DE LA CAMBRE,0077,62410,62573,Meurchin,62,,,62573000AC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.889226,50.497287
2023-811305,2023-09-01,000001,Vente,113400,4,,SEN DE LA CAMBRE,0077,62410,62573,Meurchin,62,,,62573000AC0284,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,226,2.889226,50.497287
2023-811305,2023-09-01,000001,Vente,113400,4,,SEN DE LA CAMBRE,0077,62410,62573,Meurchin,62,,,62573000AC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.889226,50.497287
2023-811305,2023-09-01,000001,Vente,113400,,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.889174,50.497324
2023-811396,2023-10-02,000001,Vente,136500,252,,RUE CASIMIR BEUGNET,0100,62410,62573,Meurchin,62,,,62573000AI0211,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,77,2.901028,50.495318
2023-811396,2023-10-02,000001,Vente,136500,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0219,,,,,,,,,,,,,0,,,,,J,jardins,,,491,2.90137,50.494787
2023-811396,2023-10-02,000001,Vente,136500,,,LA CHAPELLE,B004,62410,62573,Meurchin,62,,,62573000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.901066,50.495259
2023-811401,2023-09-28,000001,Vente,263000,41,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000AI0595,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,680,2.898279,50.496561
2023-811401,2023-09-28,000001,Vente,263000,,,LA VOYETTE,B058,62410,62573,Meurchin,62,,,62573000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.898248,50.496621
2023-811403,2023-09-15,000001,Vente,323000,12,,RES LES MANOIRS,A068,62410,62573,Meurchin,62,,,62573000AH0667,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,598,2.895904,50.496552
2023-811403,2023-09-15,000001,Vente,323000,,,LES MANOIRS,B040,62410,62573,Meurchin,62,,,62573000AH0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.895964,50.496468
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,2.909273,50.495757
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.909457,50.495748
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.909616,50.495734
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.909748,50.495737
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.909908,50.49574
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.910111,50.495743
2023-811531,2023-10-06,000002,Vente,138600,,,LA CITE FACHODA,B029,62410,62573,Meurchin,62,,,62573000AI0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.91038,50.495751
2023-811570,2023-10-03,000001,Vente,70000,10,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.895055,50.497549
2023-811570,2023-10-03,000001,Vente,70000,10,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000AH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.895055,50.497549
2023-811570,2023-10-03,000001,Vente,70000,10,,RUE DE LA LIBERATION,0390,62410,62573,Meurchin,62,,,62573000AH0039,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,413,2.895055,50.497549
2023-811632,2023-10-11,000001,Vente,25000,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0248,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.885979,50.496987
2023-811635,2023-10-12,000001,Vente,110000,101,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.886002,50.49723
2023-811635,2023-10-12,000001,Vente,110000,101,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,333,2.886002,50.49723
2023-811635,2023-10-12,000001,Vente,110000,101,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.886002,50.49723
2023-811741,2023-09-22,000001,Vente,171000,2,B,RUE DU 8 MAI 1945,0280,62410,62573,Meurchin,62,,,62573000AC0092,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,857,2.889445,50.499895
2023-811761,2023-10-11,000001,Vente,1185,,,LA VOIE DES CLERCS,B057,62410,62573,Meurchin,62,,,62573000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1481,2.891606,50.489516
2023-811944,2023-10-20,000001,Vente,203000,2,A,CITE DE LA GARE,A050,62410,62573,Meurchin,62,,,62573000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.891236,50.500792
2023-811944,2023-10-20,000001,Vente,203000,2,A,CITE DE LA GARE,A050,62410,62573,Meurchin,62,,,62573000AD0087,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,229,2.891236,50.500792
2023-812230,2023-10-11,000001,Vente,137000,95,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.886264,50.497389
2023-812230,2023-10-11,000001,Vente,137000,95,,RUE JULES GUESDE,0360,62410,62573,Meurchin,62,,,62573000AN0069,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,168,2.886264,50.497389
2023-812396,2023-11-17,000001,Vente,42858,1,B,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0418,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892473,50.496976
2023-812396,2023-11-17,000001,Vente,42858,1,A,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0418,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892473,50.496976
2023-812396,2023-11-17,000001,Vente,42858,1,B,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0418,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.892473,50.496976
2023-812396,2023-11-17,000001,Vente,42858,1,A,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0418,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.892473,50.496976
2023-812396,2023-11-17,000001,Vente,42858,,,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0514,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.892517,50.497049
2023-812396,2023-11-17,000001,Vente,42858,,,RES LA ROSERAIE,A100,62410,62573,Meurchin,62,,,62573000AD0515,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.89253,50.497077
2023-812718,2023-11-28,000001,Vente,257860,7,,ALL DES OISEAUX,0522,62410,62573,Meurchin,62,,,62573000AD0410,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,558,2.893088,50.501107
2023-812923,2023-12-01,000001,Vente,327000,5,B,RUE DE L ESTREE,0180,62410,62573,Meurchin,62,,,62573000AH0521,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1216,2.896813,50.494763
2023-813047,2023-12-14,000001,Vente,132300,,,LE VILLAGE,B056,62410,62573,Meurchin,62,,,62573000AN0412,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.886393,50.495591
2023-813047,2023-12-14,000001,Vente,132300,3,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0415,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,206,2.886641,50.495695
2023-813047,2023-12-14,000001,Vente,132300,3,,RUE BARBUSSE,0040,62410,62573,Meurchin,62,,,62573000AN0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.886641,50.495695
2023-813249,2023-12-22,000001,Vente,5000,,,AU BOUT DES MANOIRS,B001,62410,62573,Meurchin,62,,,62573000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,679,2.888817,50.49774
2023-813411,2023-12-28,000001,Vente,90000,18,,RUE ROGER SALENGRO,0700,62410,62573,Meurchin,62,,,62573000AD0020,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,198,2.891332,50.497599
