siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702182,00015,21770218200015,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702182,00031,21770218200031,O,1997-01-01,NN,,,2020-01-09T09:08:48,false,4,,22,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.317413,48.437308,0.94,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
217702182,00049,21770218200049,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,22,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.317413,48.437308,0.94,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
267701910,00015,26770191000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706158,00016,26770615800016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2007-06-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301092169,00012,30109216900012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
304451495,00010,30445149500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,3.328344,48.443917,0.74,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
305633059,00020,30563305900020,O,2010-06-01,,,3832ZB,2019-11-14T14:00:59,false,2,,,,,COMMUNE DE RATTACHEMENT,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
307764290,00010,30776429000010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
313393191,00017,31339319100017,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU TERTRE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,69.12,NAP,N,3.318737,48.437246,0.94,housenumber,10 Rue du Tertre 77480 Grisy-sur-Seine,77218_0090_00010,G,10 RUE DU TERTRE,
313900946,00028,31390094600028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
313959876,00019,31395987600019,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1982-02-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314587718,00011,31458771800011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
315757583,00028,31575758300028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,64.11,NAP,N,,,0,,,,,,
318132529,00013,31813252900013,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.328344,48.443917,0.93,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
320389265,00069,32038926500069,O,2006-12-29,11,2020,,2022-08-29T09:16:42,false,2,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
320750854,00012,32075085400012,O,1980-09-23,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.328344,48.443917,0.78,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
321188526,00032,32118852600032,O,2002-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4N,NAFRev1,O,3.328344,48.443917,0.91,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
322062357,00023,32206235700023,O,1991-12-31,,,,2019-11-14T14:00:59,true,4,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323835462,00017,32383546200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325748937,00019,32574893700019,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,,,,SANS DOMICILE FIXE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
327848891,00039,32784889100039,O,2019-02-01,,,,2021-02-23T10:49:16,true,1,,7,,RUE,DE L'EST,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,3.319615,48.440205,0.94,housenumber,7 Rue de l’Est 77480 Grisy-sur-Seine,77218_0047_00007,G,7 RUE DE L EST,
328145669,00037,32814566900037,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,3.326554,48.441823,0.81,housenumber,1 Route de Noyen 77480 Grisy-sur-Seine,77218_0065_00001,G,1 ROUTE DE NOYEN,
330761180,00018,33076118000018,O,1984-10-15,NN,,9609ZP,2019-11-14T14:00:59,true,3,,,,,FERME D OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.328344,48.443917,0.83,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
333727998,00028,33372799800028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,69.11,NAP,N,,,0,,,,,,
337652689,00023,33765268900023,O,2001-12-19,NN,,,2021-03-23T19:33:49,true,4,18-20,18,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,68.20B,NAFRev2,N,3.317315,48.436987,0.94,housenumber,18 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00018,G,18 GRANDE RUE,
338153679,00026,33815367900026,O,1994-09-01,NN,,,2019-11-14T14:00:59,true,4,,3,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.4J,NAF1993,O,3.315671,48.433789,0.94,housenumber,3 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00003,G,3 GRANDE RUE,
339759094,00016,33975909400016,O,1986-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
344963442,00019,34496344200019,O,1988-05-01,NN,,,2019-11-14T14:00:59,false,5,MAIRIE DE GRISY SUR SEINE,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.91A,NAFRev2,O,3.328344,48.443917,0.71,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,D,FERME DE OUINOTTE,
344963442,00027,34496344200027,O,2013-01-01,00,2020,,2022-08-29T09:29:27,false,2,MR LUBRANO FREDERIC,22,,,GRAND RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,,88.91A,NAFRev2,O,3.317413,48.437308,0.8,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
345780118,00013,34578011800013,O,1957-02-28,NN,,,2019-11-14T14:00:59,true,4,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
346470842,00011,34647084200011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346480114,00039,34648011400039,O,1986-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77480,GRISY-SUR-SEINE,,BP 12,77218,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
346780240,00021,34678024000021,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
347170441,00013,34717044100013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
347171274,00017,34717127400017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU BAC,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,55.73,NAP,N,3.318704,48.439923,0.94,housenumber,4 Rue du Bac 77480 Grisy-sur-Seine,77218_0020_00004,G,4 RUE DU BAC,
350288783,00011,35028878300011,O,1989-03-28,,,,2019-11-14T14:00:59,true,4,,,,,OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.328344,48.443917,0.91,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
351468855,00017,35146885500017,O,1993-04-15,NN,,,2019-11-14T14:00:59,false,2,RATTACHEMENT MAIRIE,,,,MAIRIE,77480,GRISY-SUR-SEINE,,BP 33,77218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377936174,00012,37793617400012,O,1990-05-04,NN,,,2019-11-14T14:00:59,true,4,OUINOTTE,,,RTE,DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,3.327964,48.442391,0.79,street,Route de Noyen 77480 Grisy-sur-Seine,77218_0065,G,ROUTE DE NOYEN,
378777981,00010,37877798100010,O,1990-06-08,NN,,,2019-11-14T14:00:59,true,4,QUINOTTE,,,RTE,DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.3A,NAF1993,N,3.327964,48.442391,0.79,street,Route de Noyen 77480 Grisy-sur-Seine,77218_0065,G,ROUTE DE NOYEN,
378785323,00015,37878532300015,O,,,,,2019-11-14T14:00:59,true,1,,,,,QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
379038003,00016,37903800300016,O,1990-07-24,,,,2019-11-14T14:00:59,true,4,,,,,QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388347833,00013,38834783300013,O,1992-07-01,NN,,,2019-11-14T14:00:59,true,3,,38,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.318428,48.439223,0.94,housenumber,38 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00038,G,38 GRANDE RUE,
403890114,00024,40389011400024,O,1997-10-21,NN,,,2019-11-14T14:00:59,true,3,,17,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.317393,48.438876,0.94,housenumber,17 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00017,G,17 GRANDE RUE,
412327959,00018,41232795900018,O,1995-03-22,NN,,,2019-11-14T14:00:59,true,3,,,,,DOMAINE DE QUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.328344,48.443917,0.55,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
412789695,00019,41278969500019,O,1997-07-02,NN,,,2019-11-14T14:00:59,true,4,,3,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.4J,NAF1993,O,3.315671,48.433789,0.94,housenumber,3 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00003,G,3 GRANDE RUE,
428554430,00010,42855443000010,O,1972-01-01,NN,,,2019-11-14T14:00:59,true,4,,8,,,GDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.316916,48.436467,0.75,housenumber,8 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00008,G,8 GRANDE RUE,
439281288,00019,43928128800019,O,2001-09-01,01,2020,4399CZ,2022-08-29T09:15:21,true,3,,11,,RUE,DU BAC,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.318899,48.440633,0.94,housenumber,11 Rue du Bac 77480 Grisy-sur-Seine,77218_0020_00011,G,11 RUE DU BAC,
439558875,00019,43955887500019,O,2001-10-05,NN,,,2019-11-14T14:00:59,true,3,,1,,,OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.328512,48.443963,0.83,housenumber,1 Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr_00001,G,1 FERME DE OUINOTTE,
450255906,00015,45025590600015,O,2003-07-01,,,,2021-12-21T03:48:35,false,3,,1,,RUE,DU TERTRE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,3.3182,48.438554,0.94,housenumber,1 Rue du Tertre 77480 Grisy-sur-Seine,77218_0090_00001,G,1 RUE DU TERTRE,
482552098,00030,48255209800030,O,2016-02-15,,,9609ZP,2019-11-14T14:00:59,true,3,,18,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,LES CHIENS RUBINS,96.09Z,NAFRev2,N,3.317315,48.436987,0.94,housenumber,18 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00018,G,18 GRANDE RUE,
483229894,00017,48322989400017,O,1989-10-25,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,22,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.317413,48.437308,0.94,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
492681382,00015,49268138200015,O,2006-11-01,,,,2019-11-14T14:00:59,true,3,,13,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,3.317242,48.438505,0.94,housenumber,13 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00013,G,13 GRANDE RUE,
498549286,00025,49854928600025,O,2009-08-01,,,4399CZ,2021-02-23T14:06:31,true,1,,8,,RUE,GRANDE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,3.316916,48.436467,0.84,housenumber,8 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00008,G,8 GRANDE RUE,
501360259,00011,50136025900011,O,1998-03-10,,,,2019-11-14T14:00:59,true,3,,17,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.49Z,NAFRev2,N,3.317393,48.438876,0.94,housenumber,17 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00017,G,17 GRANDE RUE,
533047445,00010,53304744500010,O,2011-06-01,,,,2019-11-14T14:00:59,true,1,HAMEAU DE QUINOTTE,15,,RTE,DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.04Z,NAFRev2,N,3.328885,48.442745,0.82,housenumber,15 Route de Noyen 77480 Grisy-sur-Seine,77218_0065_00015,G,15 ROUTE DE NOYEN,
752166199,00014,75216619900014,O,2012-05-01,,,4399CZ,2019-11-14T14:00:59,true,1,,12,,RUE,DU BAC,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2012-05-01,A,ZEMMIRI,,,ZEMMIRI,43.99C,NAFRev2,N,3.318911,48.441009,0.94,housenumber,12 Rue du Bac 77480 Grisy-sur-Seine,77218_0020_00012,G,12 RUE DU BAC,
784946824,00017,78494682400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
794430785,00012,79443078500012,O,2013-07-01,01,2020,,2022-08-29T09:52:04,false,4,,13,,RUE,DU BAC,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,33.20B,NAFRev2,O,3.318853,48.440888,0.94,housenumber,13 Rue du Bac 77480 Grisy-sur-Seine,77218_0020_00013,G,13 RUE DU BAC,
799056262,00014,79905626200014,O,2014-01-01,NN,,,2020-02-25T19:41:01,true,2,FERME D'ISLE,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,3.328344,48.443917,0.5,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,D,FERME DE OUINOTTE,
803260223,00018,80326022300018,O,2014-06-23,,,9609ZP,2023-02-15T03:41:12,false,2,,,,,MOULIN DES HAUTS CHAMPS,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-02-21,F,LAETITIA RAMBAUD,,,LES 1001 PATTES,96.09Z,NAFRev2,N,3.340894,48.444572,0.62,street,Les Hauts Champs 77480 Grisy-sur-Seine,77218_B017,G,LES HAUTS CHAMPS,
803260223,00026,80326022300026,O,2023-03-01,,,,2023-03-04T13:24:22,true,1,,1,,,LES HAUTS CHAMPS,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,LAETITIA RAMBAUD,01.11Z,NAFRev2,N,3.340894,48.444572,0.93,housenumber,1 Les Hauts Champs 77480 Grisy-sur-Seine,77218_b017_00001,G,1 LES HAUTS CHAMPS,
819149857,00016,81914985700016,O,2015-08-20,,,3240ZZ,2022-04-28T13:32:53,true,4,HAMEAU DE OUINOTTE,15,,RTE,DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BEARS AND BIRDS,32.40Z,NAFRev2,N,3.328885,48.442745,0.82,housenumber,15 Route de Noyen 77480 Grisy-sur-Seine,77218_0065_00015,G,15 ROUTE DE NOYEN,
822257374,00022,82225737400022,O,2023-02-13,,,,2023-03-04T13:34:45,true,1,,15,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,GENESLAY BATIMENT,81.21Z,NAFRev2,N,3.317265,48.438692,0.94,housenumber,15 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00015,G,15 GRANDE RUE,
822387296,00012,82238729600012,O,2016-07-21,01,2020,,2022-08-29T10:13:14,true,2,,21,,RUE,GRANDE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,62.02A,NAFRev2,O,3.31995,48.439405,0.85,housenumber,21 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00021,G,21 GRANDE RUE,
823026117,00015,82302611700015,O,2016-10-10,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
828549865,00016,82854986500016,O,2017-03-17,,,,2019-11-14T14:00:59,true,1,FERME DE OUINOTTE,,,LD,OUINOTTE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,93.19Z,NAFRev2,N,3.328344,48.443917,0.91,street,Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr,G,FERME DE OUINOTTE,
832761217,00039,83276121700039,P,2021-07-26,,,,2022-02-05T12:23:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRISY-SUR-SEINE,,[ND],77218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
832987390,00024,83298739000024,O,2018-09-27,,,4399CZ,2021-02-23T17:53:17,true,1,,13,,,ROUTE DE NOYEN,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,LE HUERON NOEL,43.99C,NAFRev2,N,3.328453,48.442606,0.93,housenumber,13 Route de Noyen 77480 Grisy-sur-Seine,77218_0065_00013,G,13 ROUTE DE NOYEN,
833319916,00015,83331991600015,O,2017-11-14,,,,2019-11-14T14:00:59,false,1,,5,,RTE,DE GRISY,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,85.52Z,NAFRev2,N,3.328176,48.44387,0.73,housenumber,5 Ferme de Ouinotte 77480 Grisy-sur-Seine,77218_8rfwhr_00005,G,5 FERME DE OUINOTTE,
841122682,00013,84112268200013,P,2018-08-01,,,8219ZP,2022-12-13T03:52:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRISY-SUR-SEINE,,[ND],77218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
850017526,00011,85001752600011,O,2019-03-27,01,2020,,2022-08-29T10:34:11,false,4,,13,,RUE,DU BAC,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,GCE,46.44Z,NAFRev2,O,3.318853,48.440888,0.94,housenumber,13 Rue du Bac 77480 Grisy-sur-Seine,77218_0020_00013,G,13 RUE DU BAC,
879796795,00018,87979679500018,O,2019-12-02,,,,2019-12-14T03:52:54,true,1,,22,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,70.10Z,NAFRev2,N,3.317413,48.437308,0.94,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
879796795,00026,87979679500026,O,2019-12-02,00,2020,,2022-08-29T10:38:43,false,1,LA FERME D'ISLE,1,,RTE,DE NEUVRY,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,01.13Z,NAFRev2,N,3.326554,48.441823,0.48,housenumber,1 Route de Noyen 77480 Grisy-sur-Seine,77218_0065_00001,G,1 ROUTE DE NOYEN,
881748834,00010,88174883400010,O,2020-02-06,,,2313ZB,2020-02-20T04:03:46,true,1,,2,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,L'ATELIER LE BLEU DU VERRE,23.13Z,NAFRev2,N,3.316486,48.435784,0.94,housenumber,2 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00002,G,2 GRANDE RUE,
895099513,00015,89509951300015,O,2021-04-01,,,4322BA,2021-10-28T08:00:29,false,2,,15,A,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,GH CHAUFFAGE CONCEPT,43.22B,NAFRev2,N,3.317317,48.43869,0.94,interpolation,15 Grande Rue 77480 Grisy-sur-Seine,,G,13 GRANDE RUE,
899085815,00012,89908581500012,O,2021-04-06,,,,2021-05-07T03:50:13,true,1,,22,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,88.91A,NAFRev2,N,3.317413,48.437308,0.94,housenumber,22 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00022,G,22 GRANDE RUE,
901795401,00016,90179540100016,O,2021-01-12,,,,2021-07-28T03:51:10,true,1,,3,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,58.11Z,NAFRev2,N,3.315671,48.433789,0.94,housenumber,3 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00003,G,3 GRANDE RUE,
913846465,00015,91384646500015,P,2022-06-01,,,,2022-05-25T08:36:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRISY-SUR-SEINE,,[ND],77218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
918234279,00019,91823427900019,O,2022-09-02,,,9602AB,2022-08-09T09:58:29,true,1,,32,,,GRANDE RUE,77480,GRISY-SUR-SEINE,,,77218,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,ANNE COIFFURE,96.02A,NAFRev2,N,3.317376,48.43808,0.94,housenumber,32 Grande Rue 77480 Grisy-sur-Seine,77218_0060_00032,G,32 GRANDE RUE,
