id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355516,2021-01-26,000001,Vente,246640,3,,ALL DU BRABANT,0002,26730,26149,Hostun,26,,,26149000ZE0256,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,885,5.201926,45.039842
2021-355537,2021-01-18,000001,Vente,321260,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,445,5.198624,45.039834
2021-355537,2021-01-18,000001,Vente,321260,9,,LOT LES MONTS DU MATIN 2,A046,26730,26149,Hostun,26,,,26149000AK0206,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1000,5.198713,45.040299
2021-355537,2021-01-18,000001,Vente,321260,9,,LOT LES MONTS DU MATIN 2,A046,26730,26149,Hostun,26,,,26149000AK0206,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,412,5.198713,45.040299
2021-356430,2021-02-02,000001,Vente,172550,29,,LOT LES MONTS DU MATIN 2,A046,26730,26149,Hostun,26,,,26149000AK0300,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,193,5.200784,45.039928
2021-356430,2021-02-02,000001,Vente,172550,,,LES PERRIERES,B039,26730,26149,Hostun,26,,,26149000ZE0293,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.200912,45.039964
2021-356929,2021-02-26,000001,Vente,124000,1,,RTE DE SAINT MARTIN,0041,26730,26149,Hostun,26,,,26149000AK0057,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,240,5.201246,45.038639
2021-356929,2021-02-26,000001,Vente,124000,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.201117,45.038435
2021-357353,2021-03-10,000001,Vente,5000,,,MARCHANDS,B031,26730,26149,Hostun,26,,,26149000ZE0124,,,,,,,,,,,,,0,,,,,P,prés,,,7650,5.213544,45.037859
2021-357353,2021-03-10,000001,Vente,5000,,,MARCHANDS,B031,26730,26149,Hostun,26,,,26149000ZE0124,,,,,,,,,,,,,0,,,,,P,prés,,,7650,5.213544,45.037859
2021-357353,2021-03-10,000001,Vente,5000,,,MARCHANDS,B031,26730,26149,Hostun,26,,,26149000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,1300,5.213544,45.037859
2021-357505,2021-03-22,000001,Vente,9339.16,,,ROCHE DE BANC,B044,26730,26149,Hostun,26,,,261490000F0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29850,5.223195,45.042195
2021-357505,2021-03-22,000001,Vente,9339.16,,,PERRETS EST,B038,26730,26149,Hostun,26,,,261490000F0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8415,5.223649,45.041531
2021-357505,2021-03-22,000001,Vente,9339.16,,,PERRETS EST,B038,26730,26149,Hostun,26,,,261490000F0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,5.222959,45.041232
2021-357505,2021-03-22,000001,Vente,9339.16,,,LA ROCHE,B043,26730,26149,Hostun,26,,,26149000ZE0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1322,5.221901,45.044672
2021-357505,2021-03-22,000001,Vente,9339.16,,,LA ROCHE,B043,26730,26149,Hostun,26,,,26149000ZE0115,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6550,5.221901,45.044672
2021-357507,2021-03-22,000001,Vente,7696,,,GATERET,B023,26730,26149,Hostun,26,,,26149000ZD0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2744,5.206808,45.055982
2021-357507,2021-03-22,000001,Vente,7696,,,GATERET,B023,26730,26149,Hostun,26,,,26149000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,2217,5.206808,45.055982
2021-357507,2021-03-22,000001,Vente,7696,,,GATERET,B023,26730,26149,Hostun,26,,,26149000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,16439,5.206808,45.055982
2021-357507,2021-03-22,000001,Vente,7696,,,GATERET,B023,26730,26149,Hostun,26,,,26149000ZD0051,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,687,5.206808,45.055982
2021-357625,2021-03-18,000001,Vente,12916,,,LES FAURIES,B016,26730,26149,Hostun,26,,,26149000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,6114,5.196078,45.059142
2021-357625,2021-03-18,000001,Vente,12916,,,LES FAURIES,B016,26730,26149,Hostun,26,,,26149000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,6113,5.196078,45.059142
2021-357641,2021-03-18,000001,Vente,120000,,,JOUCLAS,B028,26730,26149,Hostun,26,,,261490000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2822,5.205416,45.02118
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0009,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,21892,5.186333,45.051348
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0045,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,580,5.187985,45.050918
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0045,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,7950,5.187985,45.050918
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0045,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2450,5.187985,45.050918
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0056,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,28661,5.18662,45.052753
2021-357641,2021-03-18,000001,Vente,120000,,,LES FROMENTAUX,B021,26730,26149,Hostun,26,,,26149000ZA0056,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,21229,5.18662,45.052753
2021-357835,2021-04-02,000001,Vente,42.15,,,LA GRANGE DES PRES,B025,26730,26149,Hostun,26,,,26149000ZH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,281,5.202109,45.028667
2021-358030,2021-03-26,000001,Vente,219000,,,LES PERRIERES,B039,26730,26149,Hostun,26,,,26149000AK0259,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.201754,45.039466
2021-358030,2021-03-26,000001,Vente,219000,4,,ALL DU TIMON,0038,26730,26149,Hostun,26,,,26149000ZE0257,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,630,5.201863,45.039561
2021-358815,2021-04-29,000001,Vente,30000,,,VALENDRINES,B056,26730,26149,Hostun,26,,,261490000F0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10100,5.226797,45.027646
2021-358815,2021-04-29,000001,Vente,30000,,,BERTONETTES,B003,26730,26149,Hostun,26,,,261490000F0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.225917,45.026956
2021-358815,2021-04-29,000001,Vente,30000,,,BERTONETTES,B003,26730,26149,Hostun,26,,,261490000F0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,5.226266,45.026269
2021-358815,2021-04-29,000001,Vente,30000,,,BERTONETTES,B003,26730,26149,Hostun,26,,,261490000F0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17226,5.226718,45.02571
2021-358815,2021-04-29,000001,Vente,30000,,,BERTONETTES,B003,26730,26149,Hostun,26,,,261490000F0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2782,5.22588,45.027161
2021-361772,2021-07-08,000001,Vente,337970,5224,,MOTTET,B034,26730,26149,Hostun,26,,,26149000ZH0055,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,5.201151,45.037072
2021-361772,2021-07-08,000001,Vente,337970,5224,,MOTTET,B034,26730,26149,Hostun,26,,,26149000ZH0055,,,,,,,,,,,,,0,1,Maison,162,5,L,landes,PATUR,Pâture plantée,2578,5.201151,45.037072
2021-363004,2021-07-29,000001,Vente,199550,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0179,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.208745,45.035268
2021-363004,2021-07-29,000001,Vente,199550,5198,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,79,5.208855,45.03539
2021-363004,2021-07-29,000001,Vente,199550,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0302,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.208863,45.035323
2021-363004,2021-07-29,000001,Vente,199550,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0305,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.208901,45.035412
2021-363328,2021-07-29,000001,Vente,231000,8,,LOT LES MONTS DU MATIN,A045,26730,26149,Hostun,26,,,26149000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,591,5.198792,45.040748
2021-363328,2021-07-29,000001,Vente,231000,8,,LOT LES MONTS DU MATIN,A045,26730,26149,Hostun,26,,,26149000AK0172,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,591,5.198792,45.040748
2021-364338,2021-09-07,000001,Vente,237000,9,,RUE DES PETITES MAINS,0035,26730,26149,Hostun,26,,,26149000AK0314,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,559,5.199674,45.037205
2021-364338,2021-09-07,000001,Vente,237000,9,,RUE DES PETITES MAINS,0035,26730,26149,Hostun,26,,,26149000AK0314,,,,,,,,,,,,,0,1,Maison,110,6,AB,terrains a bâtir,,,559,5.199674,45.037205
2021-364507,2021-09-09,000001,Vente,215000,2,B,CHE DES ECOLIERS,0009,26730,26149,Hostun,26,,,26149000AK0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,670,5.200349,45.038373
2021-364627,2021-09-15,000001,Vente,239000,5173,A,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,5.20178,45.026756
2021-364627,2021-09-15,000001,Vente,239000,5173,,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0109,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,742,5.201674,45.02689
2021-365195,2021-09-30,000002,Vente,400000,5181,,LES FAURIES,B016,26730,26149,Hostun,26,,,26149000ZB0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,6228,5.195231,45.055443
2021-365411,2021-09-30,000001,Vente,13000,,,VALENDRINES,B056,26730,26149,Hostun,26,,,261490000F0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15825,5.227895,45.029428
2021-365411,2021-09-30,000001,Vente,13000,,,VALENDRINES,B056,26730,26149,Hostun,26,,,261490000F0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,5.226136,45.027879
2021-365905,2021-10-04,000001,Vente,38274,9000,,L ECANCIERE,B063,26730,26149,Hostun,26,,,26149000ZL0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,3845,5.163193,45.045936
2021-365905,2021-10-04,000001,Vente,38274,,,LES COMBES,B010,26730,26149,Hostun,26,,,26149000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,1453,5.162854,45.045803
2021-365905,2021-10-04,000001,Vente,38274,,,LES COMBES,B010,26730,26149,Hostun,26,,,26149000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,2681,5.163145,45.046301
2021-365905,2021-10-04,000001,Vente,38274,,,LES COMBES,B010,26730,26149,Hostun,26,,,26149000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,18819,5.161806,45.046181
2021-366476,2021-10-22,000001,Vente terrain à bâtir,61180,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,5.198304,45.037043
2021-366476,2021-10-22,000001,Vente terrain à bâtir,61180,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.198135,45.037072
2021-366632,2021-05-29,000001,Vente,68000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,3,37.54,,,,,,,,,1,2,Appartement,38,2,,,,,,5.19788,45.039596
2021-366632,2021-05-29,000001,Vente,68000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19788,45.039596
2021-366632,2021-05-29,000001,Vente,68000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19788,45.039596
2021-366632,2021-05-29,000001,Vente,68000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19788,45.039596
2021-366651,2021-10-21,000002,Vente,72900,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0393,,,,,,,,,,,,,0,,,,,T,terres,,,537,5.200392,45.040018
2021-366674,2021-11-02,000001,Vente,156492,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,7,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.197926,45.038032
2021-366674,2021-11-02,000001,Vente,156492,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
2021-366898,2021-11-18,000001,Vente,162646,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,11,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.197926,45.038032
2021-366898,2021-11-18,000001,Vente,162646,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
2021-366898,2021-11-18,000001,Vente,162646,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
2021-366903,2021-11-15,000001,Vente,109896,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,6,47.91,,,,,,,,,1,2,Appartement,48,2,,,,,,5.197926,45.038032
2021-367260,2021-11-25,000001,Vente,131876,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,9,51,,,,,,,,,1,2,Appartement,52,2,,,,,,5.197926,45.038032
2021-367260,2021-11-25,000001,Vente,131876,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
2021-368301,2021-11-26,000001,Vente,101900,12,,RUE DES FILOCHES,0012,26730,26149,Hostun,26,,,26149000AK0369,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,167,5.198769,45.03819
2021-368301,2021-11-26,000001,Vente,101900,1,,RUE DU BOURRELIER,0003,26730,26149,Hostun,26,,,26149000AK0372,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.198827,45.038253
2021-368301,2021-11-26,000001,Vente,101900,1,,RUE DU BOURRELIER,0003,26730,26149,Hostun,26,,,26149000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.198752,45.038267
2021-368301,2021-11-26,000001,Vente,101900,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0382,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.198907,45.038484
2021-368824,2021-12-27,000001,Vente,113946,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.197926,45.038032
2021-368824,2021-12-27,000001,Vente,113946,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
2021-368824,2021-12-27,000001,Vente,113946,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0346,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.197926,45.038032
