id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533587,2023-01-10,000001,Vente,225000,1,,RUE DU FOURGER,0076,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,898,5.787461,46.388541
2023-533587,2023-01-10,000001,Vente,225000,1,,RUE DU FOURGER,0076,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0267,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,898,5.787461,46.388541
2023-533587,2023-01-10,000001,Vente,225000,1,,RUE DU FOURGER,0076,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0267,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,898,5.787461,46.388541
2023-533587,2023-01-10,000001,Vente,225000,1,,RUE DU FOURGER,0076,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0267,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,898,5.787461,46.388541
2023-534048,2023-02-18,000001,Vente,80000,8,,RUE DU CHENE,0040,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0309,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,68,5.781438,46.383444
2023-534086,2023-02-17,000001,Vente,217500,8,,RUE DU CHATEAU,0260,39170,39286,Lavans-lès-Saint-Claude,39,,,39286440AC0049,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,294,5.763694,46.378703
2023-534086,2023-02-17,000001,Vente,217500,,,SOUS METEUX,B556,39170,39286,Lavans-lès-Saint-Claude,39,,,39286440AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,228,5.763887,46.378814
2023-534110,2023-02-20,000001,Vente,185800,,,LE CATON,B018,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.785702,46.387351
2023-534110,2023-02-20,000001,Vente,185800,,,RUE DE LA CUEILLE,0060,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0515,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.7858,46.387105
2023-534110,2023-02-20,000001,Vente,185800,144,,RTE DU GRANDVAUX,0291,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0516,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,806,5.785708,46.387224
2023-534179,2023-03-09,000001,Vente,50000,52,,IMP DES LESINES,0089,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AH0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2581,5.79111,46.388225
2023-534371,2023-03-03,000001,Vente,265000,134,,CHE DE LA ROCHE JUAN,0251,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0991,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1130,5.775966,46.383997
2023-534371,2023-03-03,000001,Vente,265000,134,,CHE DE LA ROCHE JUAN,0251,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0991,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1200,5.775966,46.383997
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0393,,,,,,,,,,,,,0,,,,,P,prés,,,245,5.752552,46.36455
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0394,,,,,,,,,,,,,0,,,,,P,prés,,,475,5.752456,46.36462
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0395,,,,,,,,,,,,,0,,,,,P,prés,,,403,5.752255,46.364632
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.7522,46.364901
2023-534472,2023-03-24,000001,Vente,220000,9,,HAM DE SAINT ROMAIN,A009,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0405,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,290,5.751978,46.36494
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0406,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.752088,46.364984
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0412,,,,,,,,,,,,,0,,,,,P,prés,,,374,5.751586,46.365224
2023-534472,2023-03-24,000001,Vente,220000,,,AU TRAVERSIN,B563,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.75248,46.364346
2023-534472,2023-03-24,000001,Vente,220000,,,AU TRAVERSIN,B563,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,468,5.752668,46.363955
2023-534472,2023-03-24,000001,Vente,220000,,,AU TRAVERSIN,B563,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0713,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.752767,46.36441
2023-534472,2023-03-24,000001,Vente,220000,,,AU TRAVERSIN,B563,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0715,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.752753,46.364495
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0738,,,,,,,,,,,,,0,,,,,P,prés,,,835,5.752079,46.364708
2023-534472,2023-03-24,000001,Vente,220000,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0740,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.752008,46.36485
2023-534876,2023-04-06,000001,Vente,4000,,,SUR LA CORNE DU CHENE,B377,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2735,5.738751,46.374427
2023-534876,2023-04-06,000001,Vente,4000,,,SUR LA CORNE DU CHENE,B377,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.738515,46.374723
2023-534876,2023-04-06,000001,Vente,4000,,,AUX BRANLIEUX,B303,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,5.745723,46.371484
2023-534876,2023-04-06,000001,Vente,4000,,,AUX BRANLIEUX,B303,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,5.745202,46.371849
2023-534876,2023-04-06,000001,Vente,4000,,,AUX BRANLIEUX,B303,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,5.744834,46.371604
2023-534876,2023-04-06,000001,Vente,4000,,,AUX BRANLIEUX,B303,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,5.744588,46.371118
2023-534876,2023-04-06,000001,Vente,4000,,,AUX BRANLIEUX,B303,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,5.743571,46.371414
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,5.743332,46.371347
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3090,5.743047,46.37163
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,5.742557,46.371039
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,5.742095,46.371043
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1505,5.742484,46.3716
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VIGNE CHAY,B590,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2380,5.741747,46.371489
2023-534876,2023-04-06,000001,Vente,4000,,,A LA CABUE,B307,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1950,5.741273,46.371791
2023-534876,2023-04-06,000001,Vente,4000,,,A LA CABUE,B307,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.740802,46.372107
2023-534876,2023-04-06,000001,Vente,4000,,,A LA CABUE,B307,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2135,5.74052,46.372697
2023-534876,2023-04-06,000001,Vente,4000,,,A LA CABUE,B307,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,855,5.740075,46.372715
2023-534876,2023-04-06,000001,Vente,4000,,,A LA CABUE,B307,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.740429,46.372288
2023-534876,2023-04-06,000001,Vente,4000,,,LES CHAMPS FOIREUX,B341,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0212,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.757311,46.36423
2023-534876,2023-04-06,000001,Vente,4000,,,SOUS LA FOSSE PRATZ,B535,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0309,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,650,5.753427,46.369198
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VERCHERETTE PRATZ,B581,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.748645,46.363157
2023-534876,2023-04-06,000001,Vente,4000,,,A LA VERCHERETTE PRATZ,B581,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.748332,46.3629
2023-534928,2023-04-06,000001,Vente,41400,167,,RUE DE LA CUEILLE,0060,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0125,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,390,5.783411,46.385687
2023-535083,2023-04-19,000001,Vente,415,,,LES LONGUES PIECES,B109,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AP0027,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.787885,46.38362
2023-535083,2023-04-19,000001,Vente,415,,,SUR LES OUIERES,B124,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,1983,5.789617,46.384507
2023-535083,2023-04-19,000001,Vente,415,,,TRETRAMOEREULLE,B179,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,1327,5.78847,46.38435
2023-535169,2023-04-13,000001,Vente,5033,,,GRAND CHAMP LAVANS,B084,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1627,5.780669,46.394515
2023-535169,2023-04-13,000001,Vente,5033,,,EN CORNET,B054,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,798,5.783186,46.393725
2023-535237,2023-05-04,000001,Vente,2800,,,SOUS LA FOSSE,B265,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.810799,46.402348
2023-535237,2023-05-04,000001,Vente,2800,,,SOUS LA FOSSE,B265,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.810463,46.402477
2023-535238,2023-05-04,000001,Vente,400,,,AUX CURTILS,B224,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380A0427,,,,,,,,,,,,,0,,,,,PA,pâtures,,,436,5.819217,46.404666
2023-535238,2023-05-04,000001,Vente,400,,,AUX CURTILS,B224,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380A0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1091,5.819635,46.404814
2023-535238,2023-05-04,000001,Vente,400,,,AUX CURTILS,B224,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380A0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.819285,46.405073
2023-535251,2023-05-04,000001,Vente,3000,,,AUX CURTILS,B224,39170,39286,Lavans-lès-Saint-Claude,39,,,392864380A0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2964,5.820212,46.405325
2023-535331,2023-05-09,000001,Vente,133000,114,,RUE DE LA TOURNERIE,0122,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.782947,46.387128
2023-535331,2023-05-09,000001,Vente,133000,114,,RUE DE LA TOURNERIE,0122,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0495,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,511,5.782947,46.387128
2023-535465,2023-05-17,000001,Vente,30000,5098,,PETIT CHATEL,B486,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400C0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,5.740185,46.381313
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,1971,5.776857,46.379958
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0080,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,872,5.777371,46.380041
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0082,,,,,,,,,,,,,0,,,,,P,prés,,,1096,5.776602,46.380467
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0083,,,,,,,,,,,,,0,,,,,P,prés,,,284,5.7769,46.380749
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.776461,46.380687
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0193,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.776726,46.380423
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0194,,,,,,,,,,,,,0,,,,,S,sols,,,1180,5.777263,46.380255
2023-535498,2023-05-05,000001,Vente,390000,130,,CHE DE LA CHARDET,0029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0194,,,,,,,,,,,,,0,,,,,P,prés,,,2035,5.777263,46.380255
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0195,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.776202,46.380104
2023-535498,2023-05-05,000001,Vente,390000,,,LA CHARDET,B033,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0196,,,,,,,,,,,,,0,,,,,P,prés,,,339,5.776688,46.380063
2023-535631,2023-05-15,000001,Vente,262000,120,,RTE DU GRANDVAUX,0291,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,5.785617,46.386984
2023-535631,2023-05-15,000001,Vente,262000,120,,RTE DU GRANDVAUX,0291,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0514,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,912,5.785617,46.386984
2023-535631,2023-05-15,000001,Vente,262000,120,,RTE DU GRANDVAUX,0291,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,5.785617,46.386984
2023-535631,2023-05-15,000001,Vente,262000,,,RUE DE LA CUEILLE,0060,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0517,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.785529,46.387159
2023-535631,2023-05-15,000001,Vente,262000,11,,RUE DU CATON,0020,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0627,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.7856,46.386839
2023-535647,2023-05-25,000002,Vente,8590,,,LA COMBETTE LAVANS,B047,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0308,,,,,,,,,,,,,0,,,,,P,prés,,,316,5.773547,46.379669
2023-535647,2023-05-25,000002,Vente,8590,,,LA COMBETTE LAVANS,B047,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AT0312,,,,,,,,,,,,,0,,,,,P,prés,,,543,5.773593,46.379525
2023-535796,2023-05-19,000001,Vente,1900,,,AU BOURG DESSUS,B011,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0029,,,,,,,,,,,,,0,,,,,P,prés,,,209,5.776908,46.384859
2023-535974,2023-06-14,000001,Vente,1011.3,,,VERS HIRE,B185,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AO0020,,,,,,,,,,,,,0,,,,,P,prés,,,1552,5.786408,46.378587
2023-535974,2023-06-14,000001,Vente,1011.3,,,LES LONGUES PIECES,B109,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AP0011,,,,,,,,,,,,,0,,,,,T,terres,,,793,5.786181,46.383745
2023-535974,2023-06-14,000001,Vente,1011.3,,,SOUS QUEULLE D AMUS,B169,39170,39286,Lavans-lès-Saint-Claude,39,,,392860000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,2137,5.772564,46.373765
2023-535974,2023-06-14,000001,Vente,1011.3,,,SOUS QUEULLE D AMUS,B169,39170,39286,Lavans-lès-Saint-Claude,39,,,392860000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.773755,46.375468
2023-535974,2023-06-14,000001,Vente,1011.3,,,SOUS QUEULLE D AMUS,B169,39170,39286,Lavans-lès-Saint-Claude,39,,,392860000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.773827,46.374911
2023-536085,2023-06-14,000002,Vente,990,,,AU VILLAGE LAVANS,B189,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS1016,,,,,,,,,,,,,0,,,,,T,terres,,,99,5.779012,46.383755
2023-536097,2023-06-06,000001,Vente,145000,7,,RUE DES CYCLAMENS,0070,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AE0262,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,685,5.788668,46.388984
2023-536245,2023-02-24,000001,Vente,500,,,SUR LA FORTUNE,B076,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,648,5.781188,46.392842
2023-536560,2023-06-29,000001,Vente,45000,,,HAMEAU DE BRIVE,B092,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,5.797631,46.374893
2023-536560,2023-06-29,000001,Vente,45000,,,HAMEAU DE BRIVE,B092,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AN0042,,,,,,,,,,,,,0,,,,,J,jardins,,,838,5.797404,46.374699
2023-536560,2023-06-29,000001,Vente,45000,5084,,HAMEAU DE BRIVE,B092,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AN0043,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,246,5.797133,46.374502
2023-536568,2023-06-21,000001,Vente,30000,5362,,RUE DE LA CASERNE,0015,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.782665,46.385638
2023-536568,2023-06-21,000001,Vente,30000,5362,,RUE DE LA CASERNE,0015,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.782665,46.385638
2023-536568,2023-06-21,000001,Vente,30000,5362,,RUE DE LA CASERNE,0015,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AS0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.782665,46.385638
2023-536571,2023-06-29,000001,Vente,34768.8,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0286,,,,,,,,,,,,,0,,,,,S,sols,,,4829,5.771654,46.385001
2023-536710,2023-07-12,000001,Vente,800,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0391,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.751981,46.364291
2023-536710,2023-07-12,000001,Vente,800,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0392,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.751996,46.364461
2023-536710,2023-07-12,000001,Vente,800,,,SAINT ROMAIN,B524,39170,39286,Lavans-lès-Saint-Claude,39,,,392864400D0396,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.752386,46.36479
2023-536755,2023-07-13,000003,Vente,1,,,SUR SAINT MAURICE,B146,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2449,5.776419,46.386717
2023-536755,2023-07-13,000003,Vente,1,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,5.776352,46.386876
2023-536767,2023-07-13,000001,Vente,378151.2,,,LA TAPPA A LA MAN,B173,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,5.773786,46.386216
2023-536767,2023-07-13,000001,Vente,378151.2,,,LA CROSETTE,B063,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,5.775052,46.385434
2023-536767,2023-07-13,000001,Vente,378151.2,,,CHAMP MARGUERON,B029,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3089,5.776162,46.386054
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1628,5.776659,46.387471
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2217,5.776137,46.387637
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3417,5.775488,46.38711
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1968,5.776043,46.38708
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,5.776052,46.386933
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,5.77559,46.386655
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,5.775704,46.386545
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2666,5.775157,46.386606
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,5.775647,46.386312
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5738,5.775105,46.386196
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2122,5.774743,46.385878
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2785,5.774384,46.385857
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,5.774357,46.385634
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,5.774043,46.385698
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,5.774003,46.38559
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,5.773816,46.385548
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,5.773719,46.385469
2023-536767,2023-07-13,000001,Vente,378151.2,,,PLAN CHAMP,B129,39170,39286,Lavans-lès-Saint-Claude,39,,,39286000AV0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,5.774275,46.385091