id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457531,2020-06-19,000002,Vente,20000,,,BENDAY,B004,33350,33282,Mérignas,33,,,33282000ZI0199,,,,,,,,,,,,,0,,,,,L,landes,,,2551,-0.101951,44.786257
2020-457578,2020-06-24,000001,Vente,406000,3,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0076,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,2100,-0.093019,44.798737
2020-457578,2020-06-24,000001,Vente,406000,3,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0076,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,-0.093019,44.798737
2020-457578,2020-06-24,000001,Vente,406000,,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,292,-0.093517,44.798578
2020-457578,2020-06-24,000001,Vente,406000,,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.093438,44.798637
2020-457578,2020-06-24,000001,Vente,406000,,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.093369,44.798699
2020-457578,2020-06-24,000001,Vente,406000,,,BENQUEY,B005,33350,33282,Mérignas,33,,,33282000ZA0142,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.092659,44.798494
2020-458127,2020-12-10,000001,Vente,150000,1,,BENDAY,B004,33350,33282,Mérignas,33,,,33282000ZI0233,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,5536,-0.100455,44.786681
2020-458127,2020-12-10,000001,Vente,150000,1,,BENDAY,B004,33350,33282,Mérignas,33,,,33282000ZI0233,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-0.100455,44.786681
2020-458127,2020-12-10,000001,Vente,150000,1,,BENDAY,B004,33350,33282,Mérignas,33,,,33282000ZI0233,,,,,,,,,,,,,0,1,Maison,65,3,L,landes,,,375,-0.100455,44.786681
2020-458137,2020-12-01,000001,Vente,40000,8,,LE BERGEY,B006,33350,33282,Mérignas,33,,,33282000ZK0029,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,480,-0.094368,44.792602
2020-458137,2020-12-01,000001,Vente,40000,,,LE BERGEY,B006,33350,33282,Mérignas,33,,,33282000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,1046,,
2020-458137,2020-12-01,000001,Vente,40000,,,LE BERGEY,B006,33350,33282,Mérignas,33,,,33282000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,294,,
