siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063964,00015,20006396400015,O,2017-01-01,11,2020,,2023-05-15T20:01:11,true,2,,12,,PL,LEON THOMAS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.429315,45.686461,0.85,housenumber,12 Place Leon Thomas 38510 Arandon-Passins,38297_liwos2_00012,G,12 PLACE LEON THOMAS,
200063964,00023,20006396400023,O,2017-01-01,,,,2017-01-02T21:42:14,false,1,MAIRIE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D ARANDON,,,,84.11Z,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,D,CHEMIN DE LA DECHETERIE,
200063964,00031,20006396400031,O,2017-01-01,,,,2016-08-08T15:03:28,false,1,MAIRIE,12,,PL,LEON THOMAS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PASSINS,,,,84.11Z,NAFRev2,N,5.429315,45.686461,0.85,housenumber,12 Place Leon Thomas 38510 Arandon-Passins,38297_liwos2_00012,G,12 PLACE LEON THOMAS,
200063964,00049,20006396400049,O,2017-01-01,,,,2017-01-02T21:55:15,false,1,,,,RTE,N 75,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200063964,00056,20006396400056,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,1,LE BOURG,20,,PL,LEON THOMAS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.429332,45.686499,0.85,housenumber,20 Place Leon Thomas 38510 Arandon-Passins,38297_liwos2_00020,G,20 PLACE LEON THOMAS,
200063964,00072,20006396400072,O,2018-09-01,,,,2022-06-07T16:13:07,false,1,,177,,PL,COMMUNALE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.433489,45.711734,0.84,housenumber,177 Place Communale 38510 Arandon-Passins,38297_0166_00177,G,177 PLACE COMMUNALE,
200063980,00011,20006398000011,O,2017-01-01,,,,2016-08-08T15:18:17,true,1,MAIRIE,12,,PL,LEON THOMAS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,5.429315,45.686461,0.85,housenumber,12 Place Leon Thomas 38510 Arandon-Passins,38297_liwos2_00012,G,12 PLACE LEON THOMAS,
200068542,00022,20006854200022,O,2017-01-01,,,,2023-05-26T13:52:13,false,1,,10,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,AMENAGEMENT ZACT ECONOMIQUE,,,,42.99Z,NAFRev2,N,5.423917,45.715269,0.79,street,Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw,G,ALLEE DES CHARMILLES,
200068542,00030,20006854200030,O,2017-01-01,,,,2023-06-08T08:48:17,false,2,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2022-12-31,F,ZAC BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00048,20006854200048,O,2017-01-01,,,,2023-05-26T13:54:23,false,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC ISLE CREMIEU,,,,42.99Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00055,20006854200055,O,2017-01-01,,,,2023-05-26T13:56:21,false,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA RONDEAU,,,,42.99Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00063,20006854200063,O,2019-11-18,12,2020,,2022-08-29T09:05:22,false,2,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,O,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00071,20006854200071,O,2019-11-18,,,,2023-05-26T14:20:51,false,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2019-11-18,A,DSP EAU POTABLE,,,,84.12Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00089,20006854200089,O,2019-11-18,,,,2022-02-04T10:38:28,false,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2019-11-18,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00097,20006854200097,O,2019-11-18,,,,2023-05-26T14:21:57,false,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2019-11-18,A,DSP ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
200068542,00105,20006854200105,O,2022-02-03,,,,2022-02-05T13:39:12,true,1,,100,,ALL,DES CHARMILLES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,84.11Z,NAFRev2,O,5.423975,45.714878,0.87,housenumber,100 Allee des Charmilles 38510 Arandon-Passins,38297_k9lxfw_00100,G,100 ALLEE DES CHARMILLES,
213800147,00018,21380014700018,O,1983-03-01,NN,,,2019-06-24T13:10:27,true,5,HOTEL DE VILLE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.453356,45.719794,0.46,street,Route de Malville 38510 Arandon-Passins,38297_0178,D,ROUTE DE MALVILLE,
213800147,00026,21380014700026,O,1983-12-21,NN,,,2019-06-24T13:10:27,false,4,,,,RTE,N 75,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800147,00034,21380014700034,O,1997-01-01,NN,,,2017-02-12T14:21:04,false,4,MAIRIE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,D,CHEMIN DE LA DECHETERIE,
213800147,00042,21380014700042,O,1997-01-01,NN,,,2017-02-12T14:21:04,false,4,MAIRIE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,D,CHEMIN DE LA DECHETERIE,
213802978,00014,21380297800014,O,1983-03-01,NN,,,2019-06-24T13:10:28,true,5,HOTEL DE VILLE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.453356,45.719794,0.46,street,Route de Malville 38510 Arandon-Passins,38297_0178,D,ROUTE DE MALVILLE,
213802978,00022,21380297800022,O,1983-12-21,NN,,,2019-06-24T13:10:28,false,4,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802978,00030,21380297800030,O,1997-01-01,NN,,,2017-02-12T14:21:06,false,4,MAIRIE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,D,CHEMIN DE LA DECHETERIE,
253801179,00024,25380117900024,O,1998-10-22,NN,,,2014-06-13T23:43:04,false,5,MAIRIE,,,,LE VILLAGE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,38.11Z,NAFRev2,O,5.43353,45.687901,0.94,street,Le Village 38510 Arandon-Passins,38297_xow73k,G,LE VILLAGE,
253801179,00032,25380117900032,O,2012-04-19,21,2020,,2022-08-29T09:10:00,true,1,,784,,CHE,DE LA DECHETERIE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,38.11Z,NAFRev2,O,5.442052,45.692624,0.86,housenumber,784 Chemin de la Decheterie 38510 Arandon-Passins,38297_0030_00784,G,784 CHEMIN DE LA DECHETERIE,
253802565,00023,25380256500023,O,1994-01-01,NN,,,2006-12-15T00:14:52,false,3,MAIRIE,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,75.1C,NAF1993,,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,D,CHEMIN DE LA DECHETERIE,
253802631,00015,25380263100015,O,1985-07-03,NN,,,2017-01-02T21:55:32,true,5,MAIRIE,,,,MAIRIE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,O,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,G,CHEMIN DE LA DECHETERIE,
263800898,00011,26380089800011,O,1992-01-01,NN,,,2017-02-12T14:25:01,true,4,,,,,MAIRIE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,G,CHEMIN DE LA DECHETERIE,
263800914,00016,26380091400016,O,1992-01-01,NN,,,2017-02-12T14:25:02,true,4,,,,,MAIRIE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.442059,45.692628,0.38,street,Chemin de la Decheterie 38510 Arandon-Passins,38297_0030,G,CHEMIN DE LA DECHETERIE,
301109476,00046,30110947600046,O,1986-01-01,,,,2017-01-02T21:42:20,true,4,,,,RTE,NATIONALE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301332615,00022,30133261500022,O,1995-07-03,NN,,,2011-04-28T00:10:52,false,4,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,50.2Z,NAF1993,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
301835641,00020,30183564100020,O,,NN,,,,true,1,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
303521108,00025,30352110800025,O,1983-10-03,NN,,,2017-01-03T08:18:08,true,4,,,,LD,LES ROCHES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,O,5.393321,45.694341,0.47,street,Chemin de la Roche 38510 Arandon-Passins,38297_0087,G,CHEMIN DE LA ROCHE,
303664031,00042,30366403100042,O,2010-11-30,11,2020,2015ZZ,2022-08-29T09:11:49,false,2,,,,RTE,ROUTE NATIONALE 75,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,20.15Z,NAFRev2,O,5.282774,46.144912,0.76,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
303835367,00010,30383536700010,O,,,,,,true,1,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304869704,00011,30486970400011,O,1900-01-01,NN,,,2017-01-03T08:02:43,true,4,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
306129446,00010,30612944600010,O,1984-12-31,NN,,,2017-01-02T21:28:32,true,4,,,,,FERME DE LONNE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,5.425332,45.721577,0.65,street,Rue de Lonne 38510 Arandon-Passins,38297_0177,G,RUE DE LONNE,
306582453,00016,30658245300016,O,,,,,,true,1,,,,,BOURG PASSINS RTE DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.433344,45.687395,0.61,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
309076099,00014,30907609900014,O,,NN,,,,true,1,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
309116127,00015,30911612700015,O,1974-01-01,NN,,,2023-05-05T20:08:22,true,4,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309117067,00012,30911706700012,O,,NN,,,,true,1,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,,,0,,,,,,
309166015,00011,30916601500011,O,,,,,,true,1,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309335966,00011,30933596600011,O,1991-08-01,NN,,,2020-06-23T09:25:47,true,4,,,,,LE BOURG,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.441973,45.677766,0.41,street,Chemin des Bourbes 38510 Arandon-Passins,38297_0018,G,CHEMIN DES BOURBES,
310969456,00022,31096945600022,O,2011-07-01,,,,2023-05-05T20:08:24,true,2,,360,,RUE,DE BOLOGNE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,74.20Z,NAFRev2,N,5.428584,45.72416,0.95,housenumber,360 Rue de Bologne 38510 Arandon-Passins,38297_0158_00360,G,360 RUE DE BOLOGNE,
311092183,00046,31109218300046,O,2009-07-01,,,,2021-02-23T10:39:00,true,1,,,,,IMPASSE DE L'AERODROME,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2009-07-01,A,SNACK FOODS RESTAURANT,,,,56.10C,NAFRev2,N,5.450928,45.684852,0.94,street,Impasse de l’Aerodrome 38510 Arandon-Passins,38297_0003,G,IMPASSE DE L AERODROME,
311740211,00017,31174021100017,O,1977-01-01,NN,,,2017-01-03T08:02:25,true,3,,,,,LA GARE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.456083,45.700311,0.58,street,Rue de la Graviere 38510 Arandon-Passins,38297_0173,G,RUE DE LA GRAVIERE,
312163561,00037,31216356100037,O,2000-12-18,NN,,,,true,1,,,,,ZA DE LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4D,NAF1993,N,5.448614,45.683095,0.72,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
313642225,00053,31364222500053,O,2005-01-01,12,2020,4333ZZ,2022-08-29T09:14:20,true,4,,,,,CLAPEZINE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,43.31Z,NAFRev2,N,5.451838,45.684077,0.93,street,Chemin de Clapezine 38510 Arandon-Passins,38297_0066,G,CHEMIN DE CLAPEZINE,
314399775,00027,31439977500027,O,1979-11-01,NN,,,2014-07-08T00:18:22,true,5,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
314925850,00013,31492585000013,O,1979-01-01,NN,,,2008-04-05T00:15:44,true,3,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
315116079,00015,31511607900015,O,,,,,,true,1,,,,,CREVIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.438473,45.696229,0.93,street,Traversee de Crevieres 38510 Arandon-Passins,38297_0067,G,TRAVERSEE DE CREVIERES,
317684553,00058,31768455300058,O,1998-02-15,NN,,,2007-05-19T09:00:11,false,3,ZA LANTEY,,,,ZA DU LANTEY,38510,ARANDON-PASSINS,,BP 51,38297,,,,,,,,,,,,,,,,,,,2004-12-31,F,ABB UTA,,,,74.2C,NAFRev1,O,5.448614,45.683095,0.52,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
318481009,00013,31848100900013,O,,NN,,,,true,1,,,,,LE DOUVENT,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,5.399199,45.691685,0.68,street,Chemin du Douvent 38510 Arandon-Passins,38297_0033,G,CHEMIN DU DOUVENT,
318615929,00011,31861592900011,O,1980-01-01,NN,,,2017-01-02T21:42:20,true,3,,,,,VILLA DE BOLOGNE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,5.429995,45.723727,0.63,street,Rue de Bologne 38510 Arandon-Passins,38297_0158,G,RUE DE BOLOGNE,
319473534,00042,31947353400042,O,1994-03-11,NN,,,,false,4,,,,,ZA DU LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2000-05-27,F,BOUTIQUE MINUTE,,,,52.7A,NAF1993,N,5.448614,45.683095,0.52,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
319516647,00033,31951664700033,O,2020-01-01,,,,2021-02-23T10:43:48,true,1,,,,,946,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
321230971,00038,32123097100038,O,1989-07-01,NN,,,2008-11-07T00:37:25,false,4,,,,LD,LE LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.1Z,NAF1993,N,5.448614,45.683095,0.83,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
321230971,00046,32123097100046,O,1995-09-01,NN,,,,true,3,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
321635476,00013,32163547600013,O,,NN,,,,true,1,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321766966,00014,32176696600014,O,1981-04-01,NN,,,2017-01-02T21:42:23,true,4,,,,,LE VILLAGE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,45.20A,NAFRev2,N,5.43353,45.687901,0.94,street,Le Village 38510 Arandon-Passins,38297_xow73k,G,LE VILLAGE,
321767311,00012,32176731100012,O,1981-05-01,NN,,,,true,1,,,,,SERRIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,5.443342,45.676247,0.92,street,Route de Serrieres 38510 Arandon-Passins,38297_0092,G,ROUTE DE SERRIERES,
322190919,00025,32219091900025,O,,NN,,,,true,1,,,,HAM,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
322459991,00038,32245999100038,O,1993-12-17,,,,2017-07-25T08:35:55,true,1,,,,RUE,JOSEPH GALLAY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,5.43056,45.687447,0.95,street,Rue Joseph Gallay 38510 Arandon-Passins,38297_0050,G,RUE JOSEPH GALLAY,
323172304,00038,32317230400038,O,1996-05-01,NN,,,2008-11-07T00:39:43,false,4,,,,,CREVIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1999-02-08,F,PATRA,,,,45.2L,NAF1993,O,5.438473,45.696229,0.93,street,Traversee de Crevieres 38510 Arandon-Passins,38297_0067,G,TRAVERSEE DE CREVIERES,
323557447,00030,32355744700030,O,1997-04-02,NN,,,2011-04-28T00:20:31,false,4,,,,,ZI DU LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
324936681,00018,32493668100018,O,,NN,,,,true,1,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
324978048,00019,32497804800019,O,1982-06-01,NN,,,,true,1,,,,LD,CHASSINS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,20.1A,NAF1993,O,5.438053,45.700349,0.93,street,Route de Chassins 38510 Arandon-Passins,38297_0062,G,ROUTE DE CHASSINS,
327317152,00046,32731715200046,O,1994-04-01,NN,,,2008-11-07T00:44:54,false,4,,,,LD,LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0B,NAF1993,N,5.448614,45.683095,0.91,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
327846671,00037,32784667100037,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,2,,,,,,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,,,,,,0,,,,,,
327846671,00045,32784667100045,O,2004-11-18,NN,,,2011-12-30T14:24:50,false,3,,,,,ZA LE LANTEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,O,5.448614,45.683095,0.65,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,
327846671,00052,32784667100052,O,2012-01-05,,,,2013-02-20T04:52:16,true,2,,,,CHE,DU MONT CREVIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.99B,NAFRev2,N,5.443365,45.697505,0.82,street,Chemin du Mont de Crevieres 38510 Arandon-Passins,38297_0075,G,CHEMIN DU MONT DE CREVIERES,
328533492,00018,32853349200018,O,1983-01-01,NN,,,,true,1,,,,LD,SERRIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,5.443342,45.676247,0.92,street,Route de Serrieres 38510 Arandon-Passins,38297_0092,G,ROUTE DE SERRIERES,
330525635,00091,33052563500091,O,2009-06-30,NN,,,2018-10-26T04:48:44,false,2,,,,,MONTGRILLON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.47Z,NAFRev2,O,5.443365,45.697505,0.41,street,Chemin du Mont de Crevieres 38510 Arandon-Passins,38297_0075,G,CHEMIN DU MONT DE CREVIERES,
330561150,00039,33056115000039,O,2002-11-18,NN,,,2022-10-11T09:22:08,false,3,CTRE D ACTIVITES NOUVELLES,1,,RUE,PRINCIPALE,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.1J,NAFRev1,N,5.46445,45.716696,0.37,street,Rue Centrale 38510 Arandon-Passins,38297_0162,G,RUE CENTRALE,
331807750,00046,33180775000046,O,2014-01-01,,,,2015-11-24T04:16:03,true,2,,1107,,RTE,DU CHARBINAT,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.29A,NAFRev2,N,5.440771,45.679605,0.87,housenumber,1107 Route du Charbinat 38510 Arandon-Passins,38297_0028_01107,G,1107 ROUTE DU CHARBINAT,
331889550,00058,33188955000058,O,2010-01-28,NN,,,2015-05-14T06:37:13,false,1,,,,CHE,DE LA CLAPEZINE ZA,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,28.29B,NAFRev2,O,5.451838,45.684077,0.6,street,Chemin de Clapezine 38510 Arandon-Passins,38297_0066,G,CHEMIN DE CLAPEZINE,
332107630,00102,33210763000102,O,2022-11-01,,,,2023-01-26T03:53:18,false,1,,,,RTE,DE BACHELIN,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2022-11-01,A,OPTICIEN KRYS,,,KRYS PASSINS,47.78A,NAFRev2,O,5.443298,45.676371,0.84,street,Route de Bachelin 38510 Arandon-Passins,38297_0010,G,ROUTE DE BACHELIN,
333914422,00030,33391442200030,O,2014-09-01,11,2020,2562BZ,2023-07-02T20:23:51,true,1,PARC D ACTIVITES DU PAYS DU COULEUR,,,,GRAND-CHAMP,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,25.62B,NAFRev2,O,5.432092,45.689526,0.62,street,Impasse Champ Levrier 38510 Arandon-Passins,38297_0025,G,IMPASSE CHAMP LEVRIER,
334287984,00010,33428798400010,O,,NN,,,,true,1,,,,,CREVIERES,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.438473,45.696229,0.93,street,Traversee de Crevieres 38510 Arandon-Passins,38297_0067,G,TRAVERSEE DE CREVIERES,
334494275,00038,33449427500038,O,2002-01-07,NN,,4321AB,2015-03-17T00:22:39,true,3,,,,RTE,DE MORGIER,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.429377,45.688922,0.7,street,Chemin de Morgier 38510 Arandon-Passins,38297_0078,G,CHEMIN DE MORGIER,
335238101,00018,33523810100018,O,,,,,,true,1,,,,,LOTISSEMENT LE TIRCIS,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.435156,45.693546,0.38,street,Impasse du Tircis 38510 Arandon-Passins,38297_0105,G,IMPASSE DU TIRCIS,
335346896,00020,33534689600020,O,1990-05-01,NN,,,,false,2,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,1993-10-01,F,SARL BERTRAND MECANIQUE,,,,,,,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
337644348,00043,33764434800043,O,2008-01-15,,,,2012-08-22T11:12:29,false,2,,,,RTE,DE LYON,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.81Z,NAFRev2,N,5.433344,45.687395,0.8,street,Route de Lyon 38510 Arandon-Passins,38297_0070,G,ROUTE DE LYON,
337828867,00024,33782886700024,O,1999-04-01,,,,2008-11-07T00:56:40,true,3,,,,,ZAC DU LANTHEY,38510,ARANDON-PASSINS,,,38297,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.8F,NAF1993,N,5.448614,45.683095,0.34,street,Rue Centrale de Lantey 38510 Arandon-Passins,38297_0056,G,RUE CENTRALE DE LANTEY,