id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172805,2023-01-05,000001,Vente,179000,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.510769,48.018299
2023-1172805,2023-01-05,000001,Vente,179000,3,,RUE DES ALOUETTES,0010,89400,89059,Bussy-en-Othe,89,,,89059000AB0451,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,616,3.510574,48.018348
2023-1172805,2023-01-05,000001,Vente,179000,3,,RUE DES ALOUETTES,0010,89400,89059,Bussy-en-Othe,89,,,89059000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.510574,48.018348
2023-1173366,2023-02-04,000001,Vente,87500,11,,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0242,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,222,3.510485,48.017901
2023-1173366,2023-02-04,000001,Vente,87500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.510715,48.018168
2023-1173366,2023-02-04,000001,Vente,87500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0530,,,,,,,,,,,,,0,,,,,J,jardins,,,107,3.510606,48.018159
2023-1173366,2023-02-04,000001,Vente,87500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0531,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.510581,48.018019
2023-1173366,2023-02-04,000001,Vente,87500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0534,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.510633,48.018214
2023-1175120,2023-04-25,000001,Vente,55000,4,,RUE DU MOULIN A VENT,0220,89400,89059,Bussy-en-Othe,89,,,89059000AB0387,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,487,3.511466,48.019304
2023-1175120,2023-04-25,000001,Vente,55000,2,B,RUE DU MOULIN A VENT,0220,89400,89059,Bussy-en-Othe,89,,,89059000AB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.511538,48.019453
2023-1176091,2023-05-30,000001,Vente,140000,20,,RUE DE LA FORET,0140,89400,89059,Bussy-en-Othe,89,,,89059000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.510283,48.019925
2023-1176091,2023-05-30,000001,Vente,140000,20,,RUE DE LA FORET,0140,89400,89059,Bussy-en-Othe,89,,,89059000AB0194,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,492,3.510283,48.019925
2023-1176091,2023-05-30,000001,Vente,140000,20,,RUE DE LA FORET,0140,89400,89059,Bussy-en-Othe,89,,,89059000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.510283,48.019925
2023-1176091,2023-05-30,000001,Vente,140000,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,1035,3.510096,48.019801
2023-1176093,2023-06-02,000001,Vente,180000,31,,RUE ST JULIEN,0300,89400,89059,Bussy-en-Othe,89,,,89059000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.517918,48.019055
2023-1176093,2023-06-02,000001,Vente,180000,31,,RUE ST JULIEN,0300,89400,89059,Bussy-en-Othe,89,,,89059000AC0152,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,655,3.517918,48.019055
2023-1176093,2023-06-02,000001,Vente,180000,31,,RUE ST JULIEN,0300,89400,89059,Bussy-en-Othe,89,,,89059000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.517918,48.019055
2023-1176093,2023-06-02,000001,Vente,180000,31,,RUE ST JULIEN,0300,89400,89059,Bussy-en-Othe,89,,,89059000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.517918,48.019055
2023-1176093,2023-06-02,000001,Vente,180000,,,BUSSY,B034,89400,89059,Bussy-en-Othe,89,,,89059000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.518037,48.019155
2023-1176093,2023-06-02,000001,Vente,180000,,,BUSSY,B034,89400,89059,Bussy-en-Othe,89,,,89059000AC0520,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.518012,48.018824
2023-1176298,2023-05-26,000001,Vente,24000,,,BUSSY,B034,89400,89059,Bussy-en-Othe,89,,,89059000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,97,3.51805,48.020335
2023-1176298,2023-05-26,000001,Vente,24000,9,,RUE SAINT JEAN,0290,89400,89059,Bussy-en-Othe,89,,,89059000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.517699,48.020372
2023-1176298,2023-05-26,000001,Vente,24000,9,,RUE SAINT JEAN,0290,89400,89059,Bussy-en-Othe,89,,,89059000AC0044,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,297,3.517699,48.020372
2023-1176584,2023-06-02,000001,Vente,175000,2,B,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,3.512836,48.017196
2023-1176584,2023-06-02,000001,Vente,175000,2,B,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0436,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,873,3.512836,48.017196
2023-1176681,2023-06-12,000001,Vente,22500,,,CHAMP VEAU,B049,89400,89059,Bussy-en-Othe,89,,,89059000ZP0248,,,,,,,,,,,,,0,,,,,T,terres,,,989,3.521472,48.018348
2023-1176681,2023-06-12,000001,Vente,22500,,,CHAMP VEAU,B049,89400,89059,Bussy-en-Othe,89,,,89059000ZP0249,,,,,,,,,,,,,0,,,,,T,terres,,,1971,3.521536,48.017781
2023-1176720,2023-06-23,000001,Vente,4000,,,LE MOQUE PANIER,B125,89400,89059,Bussy-en-Othe,89,,,89059000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,824,3.512894,48.021915
2023-1176963,2023-06-30,000001,Vente,4000,,,LA COTE AU ROY,B072,89400,89059,Bussy-en-Othe,89,,,890590000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.50366,48.024048
2023-1176963,2023-06-30,000001,Vente,4000,,,LE BEAU COUTAT,B006,89400,89059,Bussy-en-Othe,89,,,890590000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,3.507617,48.026899
2023-1176963,2023-06-30,000001,Vente,4000,,,LA VALLEE DES GRANDES PIER,B173,89400,89059,Bussy-en-Othe,89,,,890590000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1442,3.507705,48.02573
2023-1176963,2023-06-30,000001,Vente,4000,,,LA VALLEE DES GRANDES PIER,B173,89400,89059,Bussy-en-Othe,89,,,890590000C0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.505359,48.02542
2023-1176963,2023-06-30,000001,Vente,4000,,,LA VALLEE DES GRANDES PIER,B173,89400,89059,Bussy-en-Othe,89,,,890590000C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.505245,48.025453
2023-1176963,2023-06-30,000001,Vente,4000,,,LA COTE AU ROY,B072,89400,89059,Bussy-en-Othe,89,,,89059000ZS0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,3.506215,48.02408
2023-1176963,2023-06-30,000001,Vente,4000,,,MILLE BILLES,B122,89400,89059,Bussy-en-Othe,89,,,89059000ZS0106,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.513191,48.024909
2023-1176963,2023-06-30,000001,Vente,4000,,,MILLE BILLES,B122,89400,89059,Bussy-en-Othe,89,,,89059000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.513289,48.025166
2023-1177044,2023-06-19,000002,Vente,700000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154008,3.512788,48.067582
2023-1177044,2023-06-19,000002,Vente,700000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239893,3.518795,48.065986
2023-1177044,2023-06-19,000002,Vente,700000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,3.516105,48.068597
2023-1177199,2023-07-18,000001,Vente,4280,,,HAUT DU VAU PINSON,B114,89400,89059,Bussy-en-Othe,89,,,89059000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.506699,48.01941
2023-1177199,2023-07-18,000001,Vente,4280,,,HAUT DU VAU PINSON,B114,89400,89059,Bussy-en-Othe,89,,,89059000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,3310,3.506538,48.019202
2023-1177199,2023-07-18,000001,Vente,4280,,,HAUT DU VAU PINSON,B114,89400,89059,Bussy-en-Othe,89,,,89059000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.506289,48.018999
2023-1177286,2023-07-18,000002,Vente,2820,,,BAILLY,B003,89400,89059,Bussy-en-Othe,89,,,89059000ZS0365,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.524033,48.025703
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,1529,3.531551,48.041524
2023-1177665,2023-07-04,000001,Vente,105000,8,,RTE DE PAROY,0255,89400,89059,Bussy-en-Othe,89,,,890590000E0030,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,466,3.531105,48.04055
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0031,,,,,,,,,,,,,0,,,,,J,jardins,,,397,3.531203,48.040678
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,582,3.531317,48.041072
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0644,,,,,,,,,,,,,0,,,,,T,terres,,,269,3.532436,48.041094
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0649,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.531388,48.040569
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.531453,48.040656
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,3052,3.531767,48.041086
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0651,,,,,,,,,,,,,0,,,,,S,sols,,,1193,3.531767,48.041086
2023-1177665,2023-07-04,000001,Vente,105000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0652,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.531611,48.04077
2023-1178907,2023-09-25,000001,Vente,127900,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.511334,48.017915
2023-1178907,2023-09-25,000001,Vente,127900,9,,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0245,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,485,3.511234,48.017736
2023-1178907,2023-09-25,000001,Vente,127900,9,,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.511234,48.017736
2023-1178907,2023-09-25,000001,Vente,127900,9,,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.511234,48.017736
2023-1178962,2023-09-18,000001,Vente,163000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6768,3.515652,48.066022
2023-1178962,2023-09-18,000001,Vente,163000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,2844,3.515891,48.066887
2023-1178962,2023-09-18,000001,Vente,163000,1,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,3.515492,48.066901
2023-1178962,2023-09-18,000001,Vente,163000,1,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,3.515492,48.066901
2023-1178962,2023-09-18,000001,Vente,163000,1,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0327,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1728,3.515492,48.066901
2023-1178962,2023-09-18,000001,Vente,163000,,,LES ETANGS DE SAINT ANGE,B090,89400,89059,Bussy-en-Othe,89,,,890590000A0426,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4775,3.514818,48.053652
2023-1178962,2023-09-18,000001,Vente,163000,,,BOIS DES CENTAINES NORD,B021,89400,89059,Bussy-en-Othe,89,,,890590000A0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15101,3.51585,48.067511
2023-1179700,2023-10-13,000001,Vente,115000,11,,RUE DES VIGNES,0340,89400,89059,Bussy-en-Othe,89,,,89059000AB0110,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,558,3.509585,48.021992
2023-1179700,2023-10-13,000001,Vente,115000,11,,RUE DES VIGNES,0340,89400,89059,Bussy-en-Othe,89,,,89059000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.509585,48.021992
2023-1179700,2023-10-13,000001,Vente,115000,11,,RUE DES VIGNES,0340,89400,89059,Bussy-en-Othe,89,,,89059000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.509585,48.021992
2023-1179700,2023-10-13,000001,Vente,115000,,,COTE AUX POULES,B073,89400,89059,Bussy-en-Othe,89,,,89059000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.509732,48.022125
2023-1179700,2023-10-13,000001,Vente,115000,,,COTE AUX POULES,B073,89400,89059,Bussy-en-Othe,89,,,89059000AB0491,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,3.509829,48.022093
2023-1179700,2023-10-13,000001,Vente,115000,,,COTE AUX POULES,B073,89400,89059,Bussy-en-Othe,89,,,89059000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.509877,48.022082
2023-1179700,2023-10-13,000001,Vente,115000,,,COTE AUX POULES,B073,89400,89059,Bussy-en-Othe,89,,,89059000AB0496,,,,,,,,,,,,,0,,,,,T,terres,,,3237,3.509393,48.022321
2023-1179868,2023-11-03,000001,Vente,12936,,,CHAMP DES MERISIERS,B044,89400,89059,Bussy-en-Othe,89,,,89059000UA0051,,,,,,,,,,,,,0,,,,,T,terres,,,15040,3.556548,48.001267
2023-1179868,2023-11-03,000001,Vente,12936,,,LES CHAMPS NONAINS,B055,89400,89059,Bussy-en-Othe,89,,,89059000UB0044,,,,,,,,,,,,,0,,,,,T,terres,,,17300,3.545302,47.995346
2023-1179906,2023-11-15,000001,Vente,1800,,,LES BOCOTTES,B008,89400,89059,Bussy-en-Othe,89,,,890590000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,3.458868,48.072819
2023-1179906,2023-11-15,000001,Vente,1800,,,LES BOCOTTES,B008,89400,89059,Bussy-en-Othe,89,,,890590000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.459559,48.073764
