id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232835,2020-01-09,000001,Vente,80000,19,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0147,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,96,-0.742372,46.649625
2020-1232835,2020-01-09,000001,Vente,80000,19,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0147,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,96,-0.742372,46.649625
2020-1232835,2020-01-09,000001,Vente,80000,19,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0147,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,96,-0.742372,46.649625
2020-1232847,2020-01-03,000001,Vente,75000,25,,RUE DE LA CHAPOTIERE,0166,85120,85059,La Châtaigneraie,85,,,85059000AD0661,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,444,-0.745584,46.650886
2020-1232879,2020-01-15,000001,Vente,23000,4,,RUE DU ONZE NOVEMBRE,0680,85120,85059,La Châtaigneraie,85,,,85059000AE0474,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,112,-0.740262,46.650146
2020-1232989,2020-01-31,000001,Vente,160000,17,,RUE DES GENETS,0401,85120,85059,La Châtaigneraie,85,,,85059000ZA0471,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,754,-0.746388,46.642187
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LE GRAND CHIRON,B060,85120,85059,La Châtaigneraie,85,,,85059000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,3423,-0.726253,46.629537
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LE GRAND CHIRON,B060,85120,85059,La Châtaigneraie,85,,,85059000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,4482,-0.724605,46.627752
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LE GRAND CHIRON,B060,85120,85059,La Châtaigneraie,85,,,85059000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,14391,-0.725672,46.628877
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LE GRAND CHIRON,B060,85120,85059,La Châtaigneraie,85,,,85059000AL0051,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.726408,46.628701
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LES ROCHETTES,B108,85120,85059,La Châtaigneraie,85,,,85059000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,7658,-0.71799,46.630585
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LES ROCHETTES,B108,85120,85059,La Châtaigneraie,85,,,85059000AM0025,,,,,,,,,,,,,0,,,,,P,prés,,,648,-0.717375,46.630036
2020-1233089,2020-02-10,000001,Vente,7933.11,,,LES BATARDES,B002,85120,85059,La Châtaigneraie,85,,,85059000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-0.727275,46.634414
2020-1233090,2020-02-10,000001,Vente,664.53,,,LA SOUPE CAIRE,B110,85120,85059,La Châtaigneraie,85,,,85059000AM0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1363,-0.719724,46.629743
2020-1233090,2020-02-10,000001,Vente,664.53,,,LA SOUPE CAIRE,B110,85120,85059,La Châtaigneraie,85,,,85059000AM0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1917,-0.720812,46.62976
2020-1233267,2020-02-17,000001,Vente,26072.8,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-0.751657,46.65606
2020-1233307,2020-02-19,000001,Vente,15000,38,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0205,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,103,-0.742626,46.649411
2020-1233307,2020-02-19,000001,Vente,15000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.744054,46.649804
2020-1233307,2020-02-19,000001,Vente,15000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0302,,,,,,,,,,,,,0,,,,,J,jardins,,,471,-0.744703,46.649927
2020-1233307,2020-02-19,000001,Vente,15000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0378,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.74473,46.650067
2020-1233315,2020-02-18,000001,Vente,65000,12,,RUE DE LA GARE,0361,85120,85059,La Châtaigneraie,85,,,85059000AI0288,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,250,-0.742908,46.645196
2020-1233381,2020-02-17,000001,Vente,85000,17,,RUE JEAN GABRIEL GALLOT,0564,85120,85059,La Châtaigneraie,85,,,85059000AI0194,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,460,-0.742497,46.646187
2020-1233404,2020-03-04,000001,Vente,19142.85,,,LE PIRONNET,B086,85120,85059,La Châtaigneraie,85,,,85059000ZA0493,,,,,,,,,,,,,0,,,,,T,terres,,,1135,-0.745886,46.640696
2020-1233404,2020-03-04,000001,Vente,19142.85,,,LE PIRONNET,B086,85120,85059,La Châtaigneraie,85,,,85059000ZA0495,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.745629,46.640833
2020-1233404,2020-03-04,000001,Vente,19142.85,,,LE PIRONNET,B086,85120,85059,La Châtaigneraie,85,,,85059000ZA0496,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.745317,46.64073
2020-1233404,2020-03-04,000001,Vente,19142.85,,,LE PIRONNET,B086,85120,85059,La Châtaigneraie,85,,,85059000ZA0517,,,,,,,,,,,,,0,,,,,T,terres,,,925,-0.745471,46.640572
2020-1233412,2020-03-04,000002,Vente,100,9002,E,PL DE LA REPUBLIQUE,0759,85120,85059,La Châtaigneraie,85,,,85059000AI0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,-0.741905,46.647418
2020-1233532,2020-04-03,000001,Vente,240000,,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0334,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.731439,46.647906
2020-1233532,2020-04-03,000001,Vente,240000,4,,RUE DES TROIS MOULINS,0843,85120,85059,La Châtaigneraie,85,,,85059000AE0456,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,159,-0.731168,46.647686
2020-1233532,2020-04-03,000001,Vente,240000,4,,RUE DES TROIS MOULINS,0843,85120,85059,La Châtaigneraie,85,,,85059000AE0457,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1646,-0.731736,46.647415
2020-1233532,2020-04-03,000001,Vente,240000,4,,RUE DES TROIS MOULINS,0843,85120,85059,La Châtaigneraie,85,,,85059000AE0457,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,2564,-0.731736,46.647415
2020-1233533,2020-04-03,000001,Vente,172000,3,,RUE DES MEUNIERS,0626,85120,85059,La Châtaigneraie,85,,,85059000ZB0142,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,734,-0.730344,46.645513
2020-1233533,2020-04-03,000001,Vente,172000,,,RUE DU FIEF DE LA PENISSIERE,0285,85120,85059,La Châtaigneraie,85,,,85059000ZB0305,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.730685,46.64552
2020-1233545,2020-04-10,000001,Vente,24500,52,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0446,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,37,-0.738966,46.648828
2020-1233578,2020-04-29,000001,Vente,37000,16,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0153,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,221,-0.741822,46.650069
2020-1233585,2020-02-19,000001,Vente,85000,1,,RUE DE LA CROIX DU TOUR,0220,85120,85059,La Châtaigneraie,85,,,85059000AD0206,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,221,-0.742704,46.649367
2020-1233623,2020-04-30,000001,Vente,80000,19,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0032,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,314,-0.743226,46.64713
2020-1233667,2020-04-29,000001,Vente,25000,47,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0023,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,373,-0.73917,46.649382
2020-1233741,2020-05-14,000001,Vente,125000,54,,CHE DES VIGNES,0860,85120,85059,La Châtaigneraie,85,,,85059000AC0036,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,895,-0.752403,46.655401
2020-1233741,2020-05-14,000001,Vente,125000,54,,CHE DES VIGNES,0860,85120,85059,La Châtaigneraie,85,,,85059000AC0036,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.752403,46.655401
2020-1233745,2020-05-15,000001,Vente,80000,4,,RUE DU GRENOUILLET,0480,85120,85059,La Châtaigneraie,85,,,85059000AC0221,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,492,-0.748279,46.650624
2020-1233772,2020-05-18,000001,Vente,161000,10,,RUE ALPHONSE DAUDET,0030,85120,85059,La Châtaigneraie,85,,,85059000ZB0262,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,734,-0.729135,46.644871
2020-1233798,2020-05-20,000001,Vente,26370,,,LE CHAMP DU CHATEAU,B129,85120,85059,La Châtaigneraie,85,,,85059000AK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.747408,46.64769
2020-1233825,2020-05-20,000001,Vente,95000,1,,RUE JEAN GABRIEL GALLOT,0564,85120,85059,La Châtaigneraie,85,,,85059000AI0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,-0.741454,46.645556
2020-1233887,2020-05-20,000001,Vente,110000,9,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0131,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,256,-0.742177,46.650133
2020-1233913,2020-05-15,000001,Vente,86000,4,,RUE DU PRESBYTERE,0733,85120,85059,La Châtaigneraie,85,,,85059000AD0188,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,125,-0.742391,46.648706
2020-1233913,2020-05-15,000001,Vente,86000,4,,RUE DU PRESBYTERE,0733,85120,85059,La Châtaigneraie,85,,,85059000AD0188,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,125,-0.742391,46.648706
2020-1233916,2020-05-25,000001,Vente,200000,34,,RUE DE LA CAILLETTE,0085,85120,85059,La Châtaigneraie,85,,,85059000ZA0288,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1382,-0.740554,46.641601
2020-1233916,2020-05-25,000001,Vente,200000,34,,RUE DE LA CAILLETTE,0085,85120,85059,La Châtaigneraie,85,,,85059000ZA0288,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-0.740554,46.641601
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0046,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.739565,46.639408
2020-1233929,2020-05-29,000001,Vente,138000,5753,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0126,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,791,-0.73939,46.64003
2020-1233929,2020-05-29,000001,Vente,138000,5752,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0127,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,189,-0.739217,46.640096
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0128,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.739215,46.639945
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0129,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.739009,46.639957
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0130,,,,,,,,,,,,,0,,,,,S,sols,,,606,-0.739145,46.639815
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0132,,,,,,,,,,,,,0,,,,,S,sols,,,1568,-0.739833,46.639885
2020-1233929,2020-05-29,000001,Vente,138000,,,LA GRANGE PARIS,B068,85120,85059,La Châtaigneraie,85,,,85059000ZA0180,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.7393,46.639472
2020-1233943,2020-05-26,000001,Vente,75000,21,,AV DU GEN BECKER,0396,85120,85059,La Châtaigneraie,85,,,85059000ZB0077,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1320,-0.729312,46.642482
2020-1233943,2020-05-26,000001,Vente,75000,21,,AV DU GEN BECKER,0396,85120,85059,La Châtaigneraie,85,,,85059000ZB0077,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.729312,46.642482
2020-1234006,2020-05-22,000001,Vente,20000,18,B,RUE GABRIEL BRIAND,0349,85120,85059,La Châtaigneraie,85,,,85059000AE0620,,2,,,,,,,,,,,0,,,,,,,,,,-0.741278,46.649537
2020-1234174,2020-06-11,000001,Vente,135000,15,,RUE DU ONZE NOVEMBRE,0680,85120,85059,La Châtaigneraie,85,,,85059000AD0068,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,553,-0.739508,46.651001
2020-1234229,2020-06-16,000001,Vente,90000,7,,RUE FLANDRES DUNKERQUE,0291,85120,85059,La Châtaigneraie,85,,,85059000ZB0251,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,364,-0.733857,46.644011
2020-1234229,2020-06-16,000001,Vente,90000,7,,RUE FLANDRES DUNKERQUE,0291,85120,85059,La Châtaigneraie,85,,,85059000ZB0251,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.733857,46.644011
2020-1234229,2020-06-16,000001,Vente,90000,7,,RUE FLANDRES DUNKERQUE,0291,85120,85059,La Châtaigneraie,85,,,85059000ZB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.733384,46.643895
2020-1234231,2020-06-17,000001,Vente,125000,26,,RUE DU LEVANT,0584,85120,85059,La Châtaigneraie,85,,,85059000ZB0098,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,549,-0.728924,46.64391
2020-1234236,2020-05-20,000001,Vente,42000,18,B,RUE DES DOUVES DU CHATEAU,0260,85120,85059,La Châtaigneraie,85,,,85059000AD0788,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,189,-0.742449,46.649222
2020-1234251,2020-06-23,000002,Vente,,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.741289,46.644649
2020-1234251,2020-06-23,000002,Vente,,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0489,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.741015,46.644512
2020-1234251,2020-06-23,000002,Vente,,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0538,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.740987,46.644591
2020-1234251,2020-06-23,000002,Vente,,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0539,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.740804,46.644702
2020-1234251,2020-06-23,000002,Vente,,18,,AV DU MAL LECLERC,0610,85120,85059,La Châtaigneraie,85,,,85059000AI0541,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.740821,46.644592
2020-1234251,2020-06-23,000002,Vente,,,,RUE BONSEJOUR,0066,85120,85059,La Châtaigneraie,85,,,85059000ZB0311,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.734731,46.643103
2020-1234251,2020-06-23,000002,Vente,,,,RUE BONSEJOUR,0066,85120,85059,La Châtaigneraie,85,,,85059000ZB0311,,,,,,,,,,,,,0,,,,,T,terres,,,2199,-0.734731,46.643103
2020-1234252,2020-06-22,000001,Vente,120000,33,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AC0232,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,580,-0.747603,46.653263
2020-1234252,2020-06-22,000001,Vente,120000,33,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AC0232,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,720,-0.747603,46.653263
2020-1234252,2020-06-22,000001,Vente,120000,,,CHE DES VIGNES,0860,85120,85059,La Châtaigneraie,85,,,85059000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.747415,46.653628
2020-1234252,2020-06-22,000001,Vente,120000,,,CHE DES VIGNES,0860,85120,85059,La Châtaigneraie,85,,,85059000AC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.747458,46.653566
2020-1234252,2020-06-22,000001,Vente,120000,27,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.747451,46.653261
2020-1234252,2020-06-22,000001,Vente,120000,,,CHE DES VIGNES,0860,85120,85059,La Châtaigneraie,85,,,85059000AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.747275,46.653543
2020-1234273,2020-06-23,000001,Vente,115000,25,,RUE DE LA CAILLETTE,0085,85120,85059,La Châtaigneraie,85,,,85059000AI0273,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1008,-0.741957,46.644241
2020-1234273,2020-06-23,000001,Vente,115000,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.74151,46.644082
2020-1234329,2020-07-01,000001,Vente,27000,1,,IMP DU HAUT DE FORME,0549,85120,85059,La Châtaigneraie,85,,,85059000ZA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.744884,46.643796
2020-1234338,2020-07-06,000001,Vente,9200,,,LE GRENOUILLET,B069,85120,85059,La Châtaigneraie,85,,,85059000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.747044,46.649626
2020-1234338,2020-07-06,000001,Vente,9200,27,,RUE DU CHATENAY,0185,85120,85059,La Châtaigneraie,85,,,85059000AI0476,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,860,-0.747001,46.649495
2020-1234339,2020-07-06,000002,Vente,80000,,,LE GRENOUILLET,B069,85120,85059,La Châtaigneraie,85,,,85059000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.747044,46.649626
2020-1234339,2020-07-06,000002,Vente,80000,27,,RUE DU CHATENAY,0185,85120,85059,La Châtaigneraie,85,,,85059000AI0476,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,860,-0.747001,46.649495
2020-1234376,2020-07-08,000001,Vente,900,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0462,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.740868,46.644745
2020-1234376,2020-07-08,000001,Vente,900,,,LA GARE,B137,85120,85059,La Châtaigneraie,85,,,85059000AI0537,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.740868,46.644704
2020-1234376,2020-07-08,000001,Vente,900,18,,AV DU MAL LECLERC,0610,85120,85059,La Châtaigneraie,85,,,85059000AI0540,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.740824,46.644695
2020-1234424,2020-06-29,000001,Vente,138000,4,,IMP DU CANOTIER,0101,85120,85059,La Châtaigneraie,85,,,85059000ZA0304,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,587,-0.745353,46.643581
2020-1234425,2020-07-10,000001,Vente,114000,10,,RUE FLANDRES DUNKERQUE,0291,85120,85059,La Châtaigneraie,85,,,85059000ZB0052,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,349,-0.734714,46.644116
2020-1234425,2020-07-10,000001,Vente,114000,10,,RUE FLANDRES DUNKERQUE,0291,85120,85059,La Châtaigneraie,85,,,85059000ZB0052,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,518,-0.734714,46.644116
2020-1234437,2020-07-16,000001,Vente,14136,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1311,-0.749046,46.655146
2020-1234437,2020-07-16,000001,Vente,14136,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,439,-0.749046,46.655146
2020-1234437,2020-07-16,000001,Vente,14136,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,-0.748908,46.655271
2020-1234437,2020-07-16,000001,Vente,14136,,,RUE DE LA FONTAINE DU BOIS,0321,85120,85059,La Châtaigneraie,85,,,85059000ZB0169,,,,,,,,,,,,,0,,,,,P,prés,,,645,-0.732129,46.645457
2020-1234444,2020-07-16,000001,Vente,25000,9,C,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AE0503,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,120,-0.738625,46.647936
2020-1234444,2020-07-16,000001,Vente,25000,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AE0504,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.738641,46.648149
2020-1234444,2020-07-16,000001,Vente,25000,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AE0507,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.738697,46.648037
2020-1234447,2020-07-17,000002,Vente,14000,34,,RUE DES JACOBINS,0560,85120,85059,La Châtaigneraie,85,,,85059000AE0639,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.738832,46.64961
2020-1234548,2020-07-21,000001,Vente,1,13,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AD0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2433,-0.74512,46.652484
2020-1234548,2020-07-21,000001,Vente,1,13,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AD0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5250,-0.744241,46.652391
2020-1234548,2020-07-21,000001,Vente,1,19,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AD0808,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.745581,46.65243
2020-1234640,2020-07-23,000001,Vente,64300,58,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0523,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,52,-0.737577,46.648695
2020-1234640,2020-07-23,000001,Vente,64300,58,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0523,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,52,-0.737577,46.648695
2020-1234677,2020-07-29,000001,Vente,30000,28,,RUE DES JACOBINS,0560,85120,85059,La Châtaigneraie,85,,,85059000AE0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,226,-0.738932,46.650946
2020-1234711,2020-08-05,000001,Vente,28000,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,-0.753731,46.656506
2020-1234712,2020-08-04,000001,Vente,100000,8,,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AH0008,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,217,-0.738774,46.647708
2020-1234879,2020-08-24,000002,Vente,14000,,,LA PREE,B103,85120,85059,La Châtaigneraie,85,,,85059000ZA0521,,,,,,,,,,,,,0,,,,,T,terres,,,747,-0.7462,46.644297
2020-1234899,2020-08-24,000001,Vente,45000,5,,RUE DU PRESBYTERE,0733,85120,85059,La Châtaigneraie,85,,,85059000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.742547,46.648546
2020-1234899,2020-08-24,000001,Vente,45000,4,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0324,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,253,-0.742446,46.648406
2020-1234951,2020-08-28,000001,Vente,57000,7,,RUE DE LA CROIX DU TOUR,0220,85120,85059,La Châtaigneraie,85,,,85059000AD0210,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,311,-0.742956,46.649308
2020-1234951,2020-08-28,000001,Vente,57000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0279,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.743491,46.649936
2020-1235013,2020-09-02,000001,Vente,25000,,,LE BOIS CENE,B006,85120,85059,La Châtaigneraie,85,,,85059000ZC0111,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,620,-0.722176,46.637026
2020-1235013,2020-09-02,000001,Vente,25000,6059,,LE CHAMP DE LA MAISONNETTE,B125,85120,85059,La Châtaigneraie,85,,,85059000ZC0120,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,583,-0.721707,46.637326
2020-1235013,2020-09-02,000001,Vente,25000,6059,,LE CHAMP DE LA MAISONNETTE,B125,85120,85059,La Châtaigneraie,85,,,85059000ZC0120,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,755,-0.721707,46.637326
2020-1235064,2020-09-07,000001,Vente,80000,4,,RUE THIBAUD DE CHASTEIGNER,0841,85120,85059,La Châtaigneraie,85,,,85059000AH0208,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,482,-0.734576,46.646418
2020-1235171,2020-09-14,000001,Vente,37232.87,12,,RUE DU COTEAU VERT,0201,85120,85059,La Châtaigneraie,85,,,85059000ZB0288,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,646,-0.728254,46.642666
2020-1235171,2020-09-14,000001,Vente,37232.87,12,,RUE DU COTEAU VERT,0201,85120,85059,La Châtaigneraie,85,,,85059000ZB0288,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.728254,46.642666
2020-1235232,2020-09-21,000001,Vente,50000,53,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0516,,,7,100.86,8,,,,,,,,2,2,Appartement,90,2,,,,,,-0.738912,46.649303
2020-1235268,2020-09-15,000001,Vente,16000,,,LA FONTAINE DU BOIS,B136,85120,85059,La Châtaigneraie,85,,,85059000AH0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1688,-0.73227,46.64504
2020-1235439,2020-09-29,000001,Vente,45431.72,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,-0.751593,46.656733
2020-1235439,2020-09-29,000001,Vente,45431.72,19,,RUE DU RAYON D'OR,0741,85120,85059,La Châtaigneraie,85,,,85059000AC0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.751305,46.656791
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,369,-0.742111,46.650283
2020-1235446,2020-09-30,000001,Vente,174000,11,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-0.742111,46.650283