id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46250,2021-01-07,000002,Vente,216400,5000,,CHE D'IRENE,0288,05260,05004,Ancelle,05,,,050040000D0218,,,3,158.28,,,,,,,,,1,2,Appartement,123,4,,,,,,6.206013,44.622779
2021-46250,2021-01-07,000002,Vente,216400,5000,,CHE D'IRENE,0288,05260,05004,Ancelle,05,,,050040000D0218,,,3,158.28,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206013,44.622779
2021-46359,2021-01-07,000001,Vente,288450,5580,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1081,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,640,6.178622,44.625619
2021-46485,2021-01-16,000001,Vente,154000,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,87,60.9,,,,,,,,,1,2,Appartement,59,3,,,,,,6.19922,44.621199
2021-46485,2021-01-16,000001,Vente,154000,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19922,44.621199
2021-46486,2021-01-21,000001,Vente,50500,5373,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0084,,,53,22,,,,,,,,,1,2,Appartement,24,1,,,,,,6.206815,44.619788
2021-46575,2021-01-21,000001,Vente,60000,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1632,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.194567,44.618823
2021-46575,2021-01-21,000001,Vente,60000,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1633,,,,,,,,,,,,,0,,,,,L,landes,,,60,6.194645,44.618935
2021-46703,2021-02-01,000001,Vente,65000,,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.205986,44.620697
2021-46747,2021-02-16,000001,Vente,210000,,,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.177067,44.62661
2021-46747,2021-02-16,000001,Vente,210000,5144,A,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A0801,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,704,6.177053,44.626432
2021-46747,2021-02-16,000001,Vente,210000,5144,A,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A0801,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,704,6.177053,44.626432
2021-46747,2021-02-16,000001,Vente,210000,5144,A,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A0801,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1170,6.177053,44.626432
2021-46747,2021-02-16,000001,Vente,210000,5144,A,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.177053,44.626432
2021-46767,2021-02-02,000001,Vente,204300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,542,6.178719,44.624667
2021-46767,2021-02-02,000001,Vente,204300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.178719,44.624667
2021-46767,2021-02-02,000001,Vente,204300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.178719,44.624667
2021-46931,2021-02-12,000001,Vente,58000,5372,,LES AUCHES,B006,05260,05004,Ancelle,05,,,050040000D0844,,,11,27,,,,,,,,,1,2,Appartement,28,1,,,,,,6.209763,44.622825
2021-46984,2021-02-18,000001,Vente,61000,,,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.179505,44.624551
2021-46984,2021-02-18,000001,Vente,61000,,,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,6.17939,44.624507
2021-47163,2021-03-15,000001,Vente,215000,5591,F,GIRARD MOURET,B065,05260,05004,Ancelle,05,,,050040000A0878,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,391,6.17236,44.632013
2021-47163,2021-03-15,000001,Vente,215000,,,GIRARD MOURET,B065,05260,05004,Ancelle,05,,,050040000A0880,,,,,,,,,,,,,0,,,,,L,landes,,,253,6.172087,44.631794
2021-47248,2021-03-05,000001,Vente,83600,5284,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0094,,,79,43,,,,,,,,,1,2,Appartement,43,2,,,,,,6.207664,44.619751
2021-47267,2021-03-08,000001,Vente,171000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-47267,2021-03-08,000001,Vente,171000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,35,,48,,69,,,,,,3,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-47267,2021-03-08,000001,Vente,171000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,35,,48,,69,,,,,,3,2,Appartement,79,4,,,,,,6.197016,44.619259
2021-47288,2021-03-22,000001,Vente,15000,5284,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0094,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.207664,44.619751
2021-47661,2021-03-19,000001,Vente,65000,5390,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0083,,,109,23.16,,,,,,,,,1,2,Appartement,20,1,,,,,,6.205908,44.619689
2021-47663,2021-03-25,000001,Vente,157200,5568,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0021,,,34,16.23,,,,,,,,,1,3,Dépendance,,0,,,,,,6.207131,44.626241
2021-47663,2021-03-25,000001,Vente,157200,5568,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0021,,,44,,52,,63,55,,,,,3,2,Appartement,57,3,,,,,,6.207131,44.626241
2021-47663,2021-03-25,000001,Vente,157200,5568,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0021,,,44,,52,,63,55,,,,,3,3,Dépendance,,0,,,,,,6.207131,44.626241
2021-47663,2021-03-25,000001,Vente,157200,5568,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0021,,,44,,52,,63,55,,,,,3,3,Dépendance,,0,,,,,,6.207131,44.626241
2021-47668,2021-04-01,000001,Vente,14500,5465,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.20731,44.618582
2021-47670,2021-04-01,000001,Vente,59941.5,9000,,RUE COTE GELEE,0240,05260,05004,Ancelle,05,,,050040000H1031,,,22,26.29,,,,,,,,,1,2,Appartement,24,1,,,,,,6.190849,44.61648
2021-47675,2021-04-14,000001,Vente,74000,5284,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0094,,,24,36.28,,,,,,,,,1,2,Appartement,20,1,,,,,,6.207664,44.619751
2021-47677,2021-03-26,000001,Vente,127050,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,131,44.46,45,,,,,,,,2,2,Appartement,45,2,,,,,,6.19922,44.621199
2021-47677,2021-03-26,000001,Vente,127050,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19922,44.621199
2021-47680,2021-04-01,000001,Vente,274540,5723,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0248,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,618,6.206418,44.620411
2021-47743,2021-04-02,000002,Vente,6600,,,PRE DU MOULIN,B112,05260,05004,Ancelle,05,,,050040000H1644,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.19425,44.619434
2021-47777,2021-04-19,000001,Vente,248850,5223,A,LE PLANTIER,B100,05260,05004,Ancelle,05,,,050040000H1199,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,648,6.188609,44.61692
2021-47801,2021-04-16,000001,Vente,79340,5431,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,28,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.20731,44.618582
2021-47833,2021-04-06,000001,Vente,104450,,,LES PIECES,B095,05260,05004,Ancelle,05,,,050040000D1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,6.201752,44.6229
2021-47833,2021-04-06,000001,Vente,104450,,,LES PIECES,B095,05260,05004,Ancelle,05,,,050040000D1244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,6.202001,44.622893
2021-47843,2021-04-03,000001,Vente,90800,5398,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0085,,,31,37.01,,,,,,,,,1,2,Appartement,42,2,,,,,,6.206822,44.619256
2021-47856,2021-04-09,000001,Vente,62000,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,54,,8,,,,,,,,2,2,Appartement,28,2,,,,,,6.211164,44.617515
2021-47856,2021-04-09,000001,Vente,62000,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,54,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.211164,44.617515
2021-47939,2021-04-08,000001,Vente,77000,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,6.203543,44.623536
2021-47984,2021-04-08,000001,Vente,255000,5555,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0038,,,,,,,,,,,,,0,1,Maison,71,2,L,landes,,,1220,6.204901,44.6213
2021-47985,2021-04-13,000001,Vente,66000,5431,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,27,26.09,,,,,,,,,1,2,Appartement,27,1,,,,,,6.20731,44.618582
2021-48057,2021-04-16,000001,Vente,56500,5184,A,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0121,,,132,26.91,,,,,,,,,1,2,Appartement,27,1,,,,,,6.210976,44.616959
2021-48058,2021-04-15,000001,Vente,128100,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,111,,140,42.96,,,,,,,2,2,Appartement,45,3,,,,,,6.211164,44.617515
2021-48058,2021-04-15,000001,Vente,128100,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,111,,140,42.96,,,,,,,2,3,Dépendance,,0,,,,,,6.211164,44.617515
2021-48058,2021-04-15,000001,Vente,128100,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211164,44.617515
2021-48064,2021-04-20,000001,Vente,62000,5284,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0094,,,72,27.54,,,,,,,,,1,2,Appartement,18,1,,,,,,6.207664,44.619751
2021-48256,2021-05-18,000001,Vente,231300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,542,6.178719,44.624667
2021-48256,2021-05-18,000001,Vente,231300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.178719,44.624667
2021-48256,2021-05-18,000001,Vente,231300,2,,SAINT HILAIRE,B132,05260,05004,Ancelle,05,,,050040000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.178719,44.624667
2021-48358,2021-05-05,000001,Vente,66850,,,LES PIECES,B095,05260,05004,Ancelle,05,,,050040000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,635,6.200389,44.622326
2021-48359,2021-05-07,000001,Vente,57500,5373,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0084,,,32,24,,,,,,,,,1,2,Appartement,23,1,,,,,,6.206815,44.619788
2021-48480,2021-05-25,000001,Vente,88000,9000,,RUE COTE GELEE,0240,05260,05004,Ancelle,05,,,050040000H1031,,,55,42.4,,,,,,,,,1,2,Appartement,34,1,,,,,,6.190849,44.61648
2021-48496,2021-05-11,000001,Vente,200060,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19922,44.621199
2021-48496,2021-05-11,000001,Vente,200060,5533,,L AGULIER,B003,05260,05004,Ancelle,05,,,050040000B0693,,,56,74.16,,,,,,,,,1,2,Appartement,78,3,,,,,,6.19922,44.621199
2021-48498,2021-05-11,000001,Vente,74000,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,6.203171,44.623288
2021-48556,2021-05-28,000001,Vente,325000,5708,,LES AUCHES,B006,05260,05004,Ancelle,05,,,050040000D1082,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,679,6.213596,44.624607
2021-48603,2021-05-11,000001,Vente,500,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1221,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.205009,44.625319
2021-48604,2021-05-11,000001,Vente,2300,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1210,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.205097,44.625241
2021-48605,2021-05-11,000001,Vente,1200,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1214,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.205374,44.624967
2021-48605,2021-05-11,000001,Vente,1200,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1216,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.20557,44.624812
2021-48605,2021-05-11,000001,Vente,1200,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1217,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.205406,44.624945
2021-48606,2021-05-11,000001,Vente,7600,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1212,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.205311,44.625089
2021-48607,2021-05-11,000001,Vente,5400,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1219,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.204835,44.625484
2021-48638,2021-06-01,000001,Vente,438065,,,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.179738,44.625969
2021-48638,2021-06-01,000001,Vente,438065,5623,F,LES FAYSSES,B057,05260,05004,Ancelle,05,,,050040000A1065,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,498,6.179525,44.626035
2021-48703,2021-05-17,000001,Vente,75000,5001,,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1243,,,4,27.85,41,,,,,,,,2,2,Appartement,75,3,,,,,,6.196947,44.617834
2021-48705,2021-05-21,000001,Vente,330000,5733,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,990,6.208187,44.623917
2021-48742,2021-05-20,000001,Vente,152000,5488,,PARRASSAC,B093,05260,05004,Ancelle,05,,,05004000AA0001,,,106,50.32,31,,,,,,,,2,3,Dépendance,,0,,,,,,6.201191,44.620115
2021-48742,2021-05-20,000001,Vente,152000,5488,,PARRASSAC,B093,05260,05004,Ancelle,05,,,05004000AA0001,,,106,50.32,31,,,,,,,,2,2,Appartement,59,3,,,,,,6.201191,44.620115
2021-48804,2021-05-27,000001,Vente,80300,5390,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0083,,,97,33.07,,,,,,,,,1,2,Appartement,35,2,,,,,,6.205908,44.619689
2021-48824,2021-05-21,000001,Vente,134000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,103,46.19,77,,90,,,,,,3,2,Appartement,46,3,,,,,,6.197016,44.619259
2021-48824,2021-05-21,000001,Vente,134000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,103,46.19,77,,90,,,,,,3,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-48889,2021-06-01,000001,Vente,68000,5184,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0121,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.210976,44.616959
2021-48889,2021-06-01,000001,Vente,68000,5184,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0121,,,19,,42,35.71,,,,,,,2,2,Appartement,36,2,,,,,,6.210976,44.616959
2021-48889,2021-06-01,000001,Vente,68000,5184,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0121,,,19,,42,35.71,,,,,,,2,3,Dépendance,,0,,,,,,6.210976,44.616959
2021-48987,2021-06-05,000001,Vente,128200,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,117,,128,,139,46,,,,,3,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-48987,2021-06-05,000001,Vente,128200,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,117,,128,,139,46,,,,,3,2,Appartement,46,3,,,,,,6.197016,44.619259
2021-48991,2021-06-09,000001,Vente,148000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,43,,56,,64,45.91,,,,,3,2,Appartement,46,3,,,,,,6.197016,44.619259
2021-48991,2021-06-09,000001,Vente,148000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,43,,56,,64,45.91,,,,,3,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-48991,2021-06-09,000001,Vente,148000,5587,F,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1102,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.197016,44.619259
2021-48992,2021-06-07,000001,Vente,238000,,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,6.206088,44.620336
2021-49191,2021-06-14,000001,Vente,150675,5583,G,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0015,,,14,42.76,,,,,,,,,1,2,Appartement,42,3,,,,,,6.202642,44.620851
2021-49191,2021-06-14,000001,Vente,150675,5583,G,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0015,,,14,42.76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202642,44.620851
2021-49191,2021-06-14,000001,Vente,150675,5583,B,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0015,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202642,44.620851
2021-49219,2021-06-17,000001,Vente,61850,5178,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0071,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.208031,44.620133
2021-49219,2021-06-17,000001,Vente,61850,5178,,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,05004000AA0071,,,40,27.17,,,,,,,,,1,2,Appartement,27,1,,,,,,6.208031,44.620133
2021-49243,2021-06-10,000001,Vente,72000,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,6.203134,44.623498
2021-49337,2021-07-02,000001,Vente,43929,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1661,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.19168,44.619119
2021-49337,2021-07-02,000001,Vente,43929,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1662,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.19169,44.619058
2021-49338,2021-06-29,000001,Vente,49899,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1646,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.192329,44.619022
2021-49338,2021-06-29,000001,Vente,49899,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1652,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.192362,44.61917
2021-49345,2021-06-09,000001,Vente,17000,5373,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0084,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206815,44.619788
2021-49350,2021-06-15,000001,Vente,78000,5398,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0085,,,71,31.03,,,,,,,,,1,2,Appartement,31,1,,,,,,6.206822,44.619256
2021-49352,2021-06-07,000001,Vente,61740,,,LE PLANTIER,B100,05260,05004,Ancelle,05,,,050040000H1639,,,,,,,,,,,,,0,,,,,T,terres,,,343,6.187504,44.615683
2021-49352,2021-06-07,000001,Vente,61740,,,LE PLANTIER,B100,05260,05004,Ancelle,05,,,050040000H1640,,,,,,,,,,,,,0,,,,,T,terres,,,124,6.187668,44.615663
2021-49352,2021-06-07,000001,Vente,61740,,,LE PLANTIER,B100,05260,05004,Ancelle,05,,,050040000H1641,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.187782,44.615685
2021-49362,2021-06-24,000001,Vente,62800,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1668,,,,,,,,,,,,,0,,,,,P,prés,,,239,6.191629,44.618603
2021-49362,2021-06-24,000001,Vente,62800,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1671,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.191636,44.618572
2021-49362,2021-06-24,000001,Vente,62800,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1686,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.191808,44.618656
2021-49365,2021-06-29,000001,Vente,28900,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1658,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.191874,44.619137
2021-49365,2021-06-29,000001,Vente,28900,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1689,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.191893,44.619075
2021-49366,2021-06-24,000001,Vente,61726,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1667,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.191656,44.618761
2021-49366,2021-06-24,000001,Vente,61726,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1685,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.191823,44.618788
2021-49367,2021-06-24,000001,Vente,33450,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1648,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.192162,44.619088
2021-49367,2021-06-24,000001,Vente,33450,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1654,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.192162,44.619187
2021-49569,2021-06-28,000001,Echange,7623,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.168082,44.630143
2021-49569,2021-06-28,000001,Echange,7623,,,GIRARD MOURET,B065,05260,05004,Ancelle,05,,,050040000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,5840,6.170385,44.629526
2021-49569,2021-06-28,000001,Echange,7623,,,MARTOURET,B078,05260,05004,Ancelle,05,,,050040000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,7160,6.176178,44.635974
2021-49569,2021-06-28,000001,Echange,7623,,,MARTOURET,B078,05260,05004,Ancelle,05,,,050040000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,2720,6.177439,44.636103
2021-49570,2021-06-28,000002,Echange,8752.5,,,JAMOUNET,B071,05260,05004,Ancelle,05,,,050040000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,9770,6.169952,44.634637
2021-49570,2021-06-28,000002,Echange,8752.5,,,JAMOUNET,B071,05260,05004,Ancelle,05,,,050040000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,2070,6.169106,44.634815
2021-49570,2021-06-28,000002,Echange,8752.5,,,JAMOUNET,B071,05260,05004,Ancelle,05,,,050040000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,7610,6.167748,44.634111
2021-49571,2021-06-28,000003,Echange,7123.95,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1752,6.166091,44.632204
2021-49571,2021-06-28,000003,Echange,7123.95,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,5178,6.165907,44.63271
2021-49571,2021-06-28,000003,Echange,7123.95,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.166435,44.632616
2021-49571,2021-06-28,000003,Echange,7123.95,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,8293,6.166717,44.633096
2021-49572,2021-06-28,000004,Echange,4446,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,3280,6.165255,44.631222
2021-49572,2021-06-28,000004,Echange,4446,,,MASTI,B079,05260,05004,Ancelle,05,,,050040000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,3900,6.166957,44.632106
2021-49581,2021-06-29,000001,Vente,63000,5372,,LES AUCHES,B006,05260,05004,Ancelle,05,,,050040000D0844,,,20,27.85,,,,,,,,,1,2,Appartement,28,1,,,,,,6.209763,44.622825
2021-49588,2021-07-06,000001,Vente,70000,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,5,,58,32.52,,,,,,,2,3,Dépendance,,0,,,,,,6.211164,44.617515
2021-49588,2021-07-06,000001,Vente,70000,5445,,PRA JALY,B106,05260,05004,Ancelle,05,,,05004000AA0120,,,5,,58,32.52,,,,,,,2,2,Appartement,36,2,,,,,,6.211164,44.617515
2021-49644,2021-07-05,000001,Vente,80000,5488,,PARRASSAC,B093,05260,05004,Ancelle,05,,,05004000AA0001,,,90,26.35,,,,,,,,,1,2,Appartement,28,2,,,,,,6.201191,44.620115
2021-49644,2021-07-05,000001,Vente,80000,5488,,PARRASSAC,B093,05260,05004,Ancelle,05,,,05004000AA0001,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201191,44.620115
2021-49656,2021-05-05,000001,Vente,84500,5465,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.20731,44.618582
2021-49656,2021-05-05,000001,Vente,84500,5465,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,223,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.20731,44.618582
2021-49656,2021-05-05,000001,Vente,84500,5465,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0089,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.20731,44.618582
2021-49711,2021-07-19,000001,Vente,6000,,,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1664,,,,,,,,,,,,,0,,,,,P,prés,,,98,6.195408,44.619191
2021-49724,2021-07-16,000001,Vente en l'état futur d'achèvement,12500,,,PRE JOUBERT,B114,05260,05004,Ancelle,05,,,050040000F1243,,,66,,,,,,,,,,1,,,,,,,,,,6.196947,44.617834
2021-49842,2021-04-28,000001,Vente,214000,5374,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0102,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,460,6.208805,44.618965
2021-49850,2021-07-27,000001,Vente,65000,5432,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0053,,,13,,46,20.28,,,,,,,2,2,Appartement,20,1,,,,,,6.209048,44.621713
2021-49850,2021-07-27,000001,Vente,65000,5432,,SERRE BOREL,B138,05260,05004,Ancelle,05,,,05004000AA0053,,,13,,46,20.28,,,,,,,2,3,Dépendance,,0,,,,,,6.209048,44.621713
2021-49966,2021-07-28,000001,Vente,187927,5220,C,LE PLANTIER,B100,05260,05004,Ancelle,05,,,050040000H1193,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,773,6.187142,44.617166
2021-49997,2021-07-15,000001,Vente,8200,,,LE VILLAGE,B148,05260,05004,Ancelle,05,,,050040000D0208,,,,,,,,,,,,,0,,,,,L,landes,,,82,6.206465,44.622958
2021-50047,2021-07-28,000001,Vente,57700,5415,,LES OURTETS,B092,05260,05004,Ancelle,05,,,050040000H1442,,,38,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.19002,44.615781
2021-50171,2021-07-31,000001,Vente,243000,9002,,IMP DE LA CURE,0249,05260,05004,Ancelle,05,,,050040000H1487,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,286,6.193502,44.619165
2021-50171,2021-07-31,000001,Vente,243000,,,LE CHATEAU,B029,05260,05004,Ancelle,05,,,050040000H1488,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.193388,44.619098
2021-50248,2021-07-29,000001,Vente,204400,9010,,RUE DE LA CONDAMINE,0230,05260,05004,Ancelle,05,,,050040000D0108,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,245,6.20694,44.623444