id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066001,2021-05-18,000001,Vente,4700,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,3.584632,45.501262
2021-1066001,2021-05-18,000001,Vente,4700,,,LES LITTES LONGUES,B067,63980,63162,Fournols,63,,,63162000AM0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,3.576355,45.500076
2021-1066001,2021-05-18,000001,Vente,4700,,,SAGNE BONNET,B117,63980,63162,Fournols,63,,,63162000AM0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4080,3.574683,45.500445
2021-1066561,2021-05-10,000001,Vente,300,,,LA PIBOULE,B091,63980,63162,Fournols,63,,,63162000AM0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3021,3.586822,45.509271
2021-1067625,2021-06-04,000001,Vente,150,,,LES THIOLES,B131,63980,63162,Fournols,63,,,631620000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,825,3.572246,45.549209
2021-1067652,2021-06-02,000001,Vente,5000,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0077,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.588659,45.518267
2021-1069045,2021-06-23,000001,Vente,6000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4880,3.59103,45.503294
2021-1069045,2021-06-23,000001,Vente,6000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8440,3.590697,45.503043
2021-1069045,2021-06-23,000001,Vente,6000,,,LA GENESTIERE,B055,63980,63162,Fournols,63,,,63162000AL0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,919,3.586248,45.501539
2021-1069045,2021-06-23,000001,Vente,6000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9055,3.588886,45.49925
2021-1069045,2021-06-23,000001,Vente,6000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AL0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1021,3.589404,45.503375
2021-1069045,2021-06-23,000001,Vente,6000,,,LES HACHONS,B063,63980,63162,Fournols,63,,,631620000D0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,954,3.585561,45.495706
2021-1069045,2021-06-23,000001,Vente,6000,,,LES HACHONS,B063,63980,63162,Fournols,63,,,631620000D0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,3.585777,45.495318
2021-1069614,2021-07-08,000001,Vente,70000,,,LES GENESTIERES,B056,63980,63162,Fournols,63,,,63162000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,12830,3.581781,45.521737
2021-1069614,2021-07-08,000001,Vente,70000,,,LES GENESTIERES,B056,63980,63162,Fournols,63,,,63162000AP0064,,,,,,,,,,,,,0,,,,,P,prés,,,16252,3.581117,45.521952
2021-1069614,2021-07-08,000001,Vente,70000,,,LES COTES,B040,63980,63162,Fournols,63,,,63162000AP0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1910,3.578926,45.521536
2021-1069614,2021-07-08,000001,Vente,70000,,,LES COTES,B040,63980,63162,Fournols,63,,,63162000AP0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,3.57968,45.521486
2021-1069614,2021-07-08,000001,Vente,70000,,,LES COTES,B040,63980,63162,Fournols,63,,,63162000AP0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,3.580054,45.520882
2021-1069614,2021-07-08,000001,Vente,70000,,,LES COTES,B040,63980,63162,Fournols,63,,,63162000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,3990,3.580312,45.521174
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0117,,,,,,,,,,,,,0,,,,,P,prés,,,5870,3.577228,45.519939
2021-1069614,2021-07-08,000001,Vente,70000,5456,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0118,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,2090,3.57685,45.519666
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0119,,,,,,,,,,,,,0,,,,,P,prés,,,1550,3.576462,45.51947
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0120,,,,,,,,,,,,,0,,,,,T,terres,,,658,3.576,45.519558
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0145,,,,,,,,,,,,,0,,,,,T,terres,,,3053,3.575915,45.520726
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0146,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.576145,45.520428
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0147,,,,,,,,,,,,,0,,,,,S,sols,,,2405,3.576323,45.520037
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1575,3.576323,45.520037
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1152,3.576801,45.5205
2021-1069614,2021-07-08,000001,Vente,70000,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1625,3.576583,45.520705
2021-1070280,2021-07-22,000001,Vente,5477,,,SOUS LA COTE,B121,63980,63162,Fournols,63,,,63162000AL0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,3.579788,45.502107
2021-1070280,2021-07-22,000001,Vente,5477,,,LES LITTES LONGUES,B067,63980,63162,Fournols,63,,,63162000AM0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5250,3.577357,45.499753
2021-1070280,2021-07-22,000001,Vente,5477,,,LES SAGNES,B118,63980,63162,Fournols,63,,,631620000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.565069,45.501984
2021-1070280,2021-07-22,000001,Vente,5477,,,CHOCHEBADE,B031,63980,63162,Fournols,63,,,631620000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.566805,45.510215
2021-1070280,2021-07-22,000001,Vente,5477,,,LA MOINADIERE,B076,63980,63162,Fournols,63,,,631620000E0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3819,3.566321,45.505434
2021-1070280,2021-07-22,000001,Vente,5477,,,LA MOINADIERE,B076,63980,63162,Fournols,63,,,631620000E0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.565605,45.50274
2021-1070280,2021-07-22,000001,Vente,5477,,,LA COLOMBIERE,B034,63980,63162,Fournols,63,,,631620000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.562611,45.501276
2021-1070280,2021-07-22,000001,Vente,5477,,,LA COLOMBIERE,B034,63980,63162,Fournols,63,,,631620000E0498,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.562122,45.501213
2021-1070330,2021-07-09,000001,Vente,2500,,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.577676,45.54491
2021-1071539,2021-08-24,000001,Vente,1600,,,LES QUERETTES,B109,63980,63162,Fournols,63,,,63162000AH0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5350,3.607054,45.527794
2021-1071539,2021-08-24,000001,Vente,1600,,,LES QUERETTES,B109,63980,63162,Fournols,63,,,63162000AH0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5190,3.606505,45.528482
2021-1071539,2021-08-24,000001,Vente,1600,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6450,3.607885,45.526891
2021-1071539,2021-08-24,000001,Vente,1600,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AH0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3251,3.611243,45.524946
2021-1071568,2021-08-03,000001,Vente,80275,5189,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.588103,45.514781
2021-1071568,2021-08-03,000001,Vente,80275,5189,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0171,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,408,3.588103,45.514781
2021-1071568,2021-08-03,000001,Vente,80275,5189,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0171,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,408,3.588103,45.514781
2021-1071568,2021-08-03,000001,Vente,80275,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0172,,,,,,,,,,,,,0,,,,,P,prés,,,855,3.587858,45.51475
2021-1071611,2021-07-21,000001,Vente,25000,,,LES QUERETTES,B109,63980,63162,Fournols,63,,,63162000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,1180,3.610359,45.529045
2021-1071900,2021-08-05,000001,Vente,350,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0144,,,,,,,,,,,,,0,,,,,T,terres,,,2125,3.575717,45.521076
2021-1072881,2021-09-06,000001,Vente,61000,,,LES MENETTES,B074,63980,63162,Fournols,63,,,63162000AK0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10821,3.593485,45.501328
2021-1072881,2021-09-06,000001,Vente,61000,,,LES TERRES NOIRES,B130,63980,63162,Fournols,63,,,63162000AK0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,3.591326,45.505489
2021-1072881,2021-09-06,000001,Vente,61000,,,LES TERRES NOIRES,B130,63980,63162,Fournols,63,,,63162000AK0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1344,3.591054,45.505519
2021-1072881,2021-09-06,000001,Vente,61000,,,DANDALET,B045,63980,63162,Fournols,63,,,63162000AK0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,3.592053,45.506966
2021-1072881,2021-09-06,000001,Vente,61000,,,LA BARTHE,B005,63980,63162,Fournols,63,,,63162000AL0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5071,3.587557,45.504687
2021-1072881,2021-09-06,000001,Vente,61000,,,LA BARTHE,B005,63980,63162,Fournols,63,,,63162000AL0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2128,3.587724,45.505092
2021-1072881,2021-09-06,000001,Vente,61000,,,LA BARTHE,B005,63980,63162,Fournols,63,,,63162000AL0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1376,3.588261,45.505088
2021-1073411,2021-09-18,000001,Vente,140000,5338,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0190,,,,,,,,,,,,,0,1,Maison,92,3,B,bois,,,1489,3.601358,45.533611
2021-1073411,2021-09-18,000001,Vente,140000,5338,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0190,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1320,3.601358,45.533611
2021-1073411,2021-09-18,000001,Vente,140000,5338,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0190,,,,,,,,,,,,,0,1,Maison,92,3,BR,futaies résineuses,,,5957,3.601358,45.533611
2021-1073411,2021-09-18,000001,Vente,140000,,,LE CHEVALOU,B030,63980,63162,Fournols,63,,,631620000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.600551,45.533399
2021-1073684,2021-10-01,000001,Vente,80000,5112,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AO0001,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,343,3.585852,45.5189
2021-1073684,2021-10-01,000001,Vente,80000,,,LES COMBES,B036,63980,63162,Fournols,63,,,63162000AO0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8330,3.585136,45.518811
2021-1073684,2021-10-01,000001,Vente,80000,,,LES COMBES,B036,63980,63162,Fournols,63,,,63162000AO0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3350,3.583442,45.519287
2021-1073684,2021-10-01,000001,Vente,80000,,,LES COMBES,B036,63980,63162,Fournols,63,,,63162000AO0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,3.583718,45.51922
2021-1074129,2021-10-05,000001,Vente,146190,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.599251,45.533853
2021-1074129,2021-10-05,000001,Vente,146190,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.599237,45.533981
2021-1074129,2021-10-05,000001,Vente,146190,5074,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0348,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,178,3.599348,45.533942
2021-1074129,2021-10-05,000001,Vente,146190,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,575,3.599519,45.533858
2021-1074129,2021-10-05,000001,Vente,146190,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,195,3.599665,45.533895
2021-1076090,2021-10-28,000001,Vente,77700,5243,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0365,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,720,3.577151,45.545533
2021-1076090,2021-10-28,000001,Vente,77700,,,LES THIOLES,B131,63980,63162,Fournols,63,,,631620000F0500,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.577028,45.545706
2021-1076393,2021-11-03,000001,Vente,1294.3,,,PUY DU SAPT,B106,63980,63162,Fournols,63,,,631620000D0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5270,3.576532,45.498898
2021-1076393,2021-11-03,000001,Vente,1294.3,,,PUY DU SAPT,B106,63980,63162,Fournols,63,,,631620000D0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12070,3.576532,45.498898
2021-1076393,2021-11-03,000001,Vente,1294.3,,,PUY DU SAPT,B106,63980,63162,Fournols,63,,,631620000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,3.577044,45.498554
2021-1077166,2021-11-23,000001,Vente,6676.5,,,LES GRANDS PRES,B059,63980,63162,Fournols,63,,,631620000C0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6523,3.619238,45.516604
2021-1077166,2021-11-23,000001,Vente,6676.5,,,LES GRANDS PRES,B059,63980,63162,Fournols,63,,,631620000C0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9015,3.618765,45.516859
2021-1077166,2021-11-23,000001,Vente,6676.5,,,LES GRANDS PRES,B059,63980,63162,Fournols,63,,,631620000C0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3538,3.617995,45.518105
2021-1077265,2021-11-22,000001,Vente,2000,,,LA GOUTTE,B057,63980,63162,Fournols,63,,,63162000AC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10940,3.619357,45.536614
2021-1077265,2021-11-22,000001,Vente,2000,,,LA GOUTTE,B057,63980,63162,Fournols,63,,,63162000AC0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19000,3.619405,45.53814
2021-1077473,2021-11-30,000001,Vente,3475,,,DEVANT,B046,63980,63162,Fournols,63,,,63162000AD0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5580,3.620991,45.521102
2021-1077699,2021-12-01,000001,Vente,4000,,,LE PICHET,B092,63980,63162,Fournols,63,,,63162000AP0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1611,3.580613,45.522771
2021-1077699,2021-12-01,000001,Vente,4000,,,LE PICHET,B092,63980,63162,Fournols,63,,,63162000AP0213,,,,,,,,,,,,,0,,,,,B,bois,,,3759,3.580613,45.522771
2021-1077749,2021-12-03,000001,Vente,20000,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AD0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,3.615998,45.526331
2021-1077749,2021-12-03,000001,Vente,20000,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AD0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,3.615856,45.52651
2021-1077749,2021-12-03,000001,Vente,20000,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AD0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,3.616429,45.526489
2021-1077749,2021-12-03,000001,Vente,20000,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AD0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,3.616445,45.526653
2021-1077749,2021-12-03,000001,Vente,20000,,,LES MOCHES,B075,63980,63162,Fournols,63,,,63162000AH0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,3.608413,45.526013
2021-1077749,2021-12-03,000001,Vente,20000,,,LES LITTES LONGUES,B067,63980,63162,Fournols,63,,,63162000AM0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,784,3.577203,45.50065
2021-1077917,2021-12-21,000001,Vente,350,,,LES ANDES,B002,63980,63162,Fournols,63,,,63162000AP0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,3.576231,45.521566
2021-1078257,2021-12-22,000001,Vente,20000,5458,,PL DE LA MAIRIE,0037,63980,63162,Fournols,63,,,63162000AN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.587723,45.518181
2021-1078257,2021-12-22,000001,Vente,20000,5445,,RUE DES RESISTANTS,0055,63980,63162,Fournols,63,,,63162000AN0038,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,70,3.587582,45.518389
2021-1078257,2021-12-22,000001,Vente,20000,5128,,RUE DES RESISTANTS,0055,63980,63162,Fournols,63,,,63162000AN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.587653,45.518431
2021-1078257,2021-12-22,000001,Vente,20000,5128,,RUE DES RESISTANTS,0055,63980,63162,Fournols,63,,,63162000AN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.587653,45.518431
2021-1078257,2021-12-22,000001,Vente,20000,5128,,RUE DES RESISTANTS,0055,63980,63162,Fournols,63,,,63162000AN0039,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,170,3.587653,45.518431
2021-1078257,2021-12-22,000001,Vente,20000,5128,,RUE DES RESISTANTS,0055,63980,63162,Fournols,63,,,63162000AN0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,170,3.587653,45.518431
2021-1078330,2021-12-22,000001,Vente,75970,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.598191,45.532757
2021-1078330,2021-12-22,000001,Vente,75970,5211,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0246,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,708,3.597845,45.532682
2021-1078330,2021-12-22,000001,Vente,75970,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,832,3.597648,45.53258
2021-1078330,2021-12-22,000001,Vente,75970,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0249,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.597806,45.532891
2021-1078330,2021-12-22,000001,Vente,75970,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0250,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.597628,45.533045
2021-1078330,2021-12-22,000001,Vente,75970,,,CHALEMBEL,B025,63980,63162,Fournols,63,,,631620000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,436,3.598627,45.532499
2021-1078330,2021-12-22,000001,Vente,75970,,,LA BOULE,B017,63980,63162,Fournols,63,,,63162000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,338,3.597549,45.529832
2021-1078330,2021-12-22,000001,Vente,75970,,,LES PRES DE LA FOND,B102,63980,63162,Fournols,63,,,63162000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,2450,3.598873,45.530935
2021-1079611,2021-08-31,000001,Vente,29000,5207,B,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,86,3.58781,45.516109
2021-1079611,2021-08-31,000001,Vente,29000,5207,B,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0411,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,86,3.58781,45.516109
2021-1081307,2021-02-25,000001,Vente,146000,5243,,LE CHARBONNIER,B027,63980,63162,Fournols,63,,,631620000F0365,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,720,3.577151,45.545533
2021-1081307,2021-02-25,000001,Vente,146000,,,LES THIOLES,B131,63980,63162,Fournols,63,,,631620000F0500,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.577028,45.545706
2021-1081675,2021-04-02,000001,Vente,750,,,L AYAT,B003,63980,63162,Fournols,63,,,63162000AB0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10476,3.617213,45.547481
2021-1081675,2021-04-02,000001,Vente,750,,,L AYAT,B003,63980,63162,Fournols,63,,,63162000AB0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,3.615853,45.548571
2021-1081752,2021-03-27,000001,Vente,800,,,LES COMBES,B036,63980,63162,Fournols,63,,,63162000AO0037,,,,,,,,,,,,,0,,,,,P,prés,,,2535,3.586417,45.515629
2021-1081871,2021-03-22,000001,Vente,73000,5410,,LE PEAGHIER,B087,63980,63162,Fournols,63,,,631620000C0598,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,3.607472,45.506231
2021-1081871,2021-03-22,000001,Vente,73000,,,LE PEAGHIER,B087,63980,63162,Fournols,63,,,631620000C0599,,,,,,,,,,,,,0,,,,,L,landes,,,97,3.607843,45.506224
2021-1081871,2021-03-22,000001,Vente,73000,,,LE PEAGHIER,B087,63980,63162,Fournols,63,,,631620000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.607487,45.506174
2021-1081872,2021-04-27,000001,Vente,3653,,,RUE DU MOULIN ROUGE,0045,63980,63162,Fournols,63,,,63162000AN0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,3.589307,45.518393
2021-1081872,2021-04-27,000001,Vente,3653,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0373,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.589642,45.518322
2021-1081872,2021-04-27,000001,Vente,3653,,,LE BOURG,B135,63980,63162,Fournols,63,,,63162000AN0375,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.589614,45.518476
2021-1081873,2021-04-20,000001,Vente,1600,,,LES PERINES,B089,63980,63162,Fournols,63,,,63162000AR0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2400,3.591606,45.521447
2021-1081873,2021-04-20,000001,Vente,1600,,,LES PERINES,B089,63980,63162,Fournols,63,,,63162000AR0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4860,3.589973,45.521556
2021-1081873,2021-04-20,000001,Vente,1600,,,LES PERINES,B089,63980,63162,Fournols,63,,,63162000AR0293,,,,,,,,,,,,,0,,,,,T,terres,,,634,3.587873,45.521547
2021-1081873,2021-04-20,000001,Vente,1600,,,LES PERINES,B089,63980,63162,Fournols,63,,,63162000AR0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,253,3.588124,45.521501
2021-1081875,2021-04-24,000002,Vente,50,,,RUE DES ECOLES,0030,63980,63162,Fournols,63,,,63162000AN0430,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.58748,45.51782
2021-1081875,2021-04-24,000002,Vente,50,,,RUE DES ECOLES,0030,63980,63162,Fournols,63,,,63162000AN0432,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.587409,45.517791
