id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764818,2023-01-19,000001,Vente,10000,18,,RTE DE WATTEN CD 3,0191,59380,59576,Spycker,59,,,595760000A0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.331181,50.961041
2023-764818,2023-01-19,000001,Vente,10000,18,,RTE DE WATTEN CD 3,0191,59380,59576,Spycker,59,,,595760000A0473,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,622,2.331181,50.961041
2023-764818,2023-01-19,000001,Vente,10000,18,,RTE DE WATTEN CD 3,0191,59380,59576,Spycker,59,,,595760000A0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.331181,50.961041
2023-765546,2023-03-06,000001,Vente,14000,,,VOIE ROMAINE,0174,59380,59576,Spycker,59,,,59576000AB0217,,,,,,,,,,,,,0,,,,,B,bois,,,5116,2.329856,50.97235
2023-765570,2023-02-24,000001,Vente,190000,41,,RUE DES LILAS,0070,59380,59576,Spycker,59,,,59576000AB0185,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,277,2.327472,50.970615
2023-765643,2023-03-03,000001,Vente,140000,4,,RUE DES LILAS,0070,59380,59576,Spycker,59,,,59576000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.325378,50.969867
2023-765643,2023-03-03,000001,Vente,140000,4,,RUE DES LILAS,0070,59380,59576,Spycker,59,,,59576000AB0080,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,232,2.325378,50.969867
2023-766100,2023-04-07,000001,Vente,170000,7,,AV JACQUES BREL,0063,59380,59576,Spycker,59,,,59576000AA0529,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,658,2.318803,50.96841
2023-766138,2023-04-24,000001,Vente,290000,31,,AV DES MESANGES,0079,59380,59576,Spycker,59,,,59576000AB0307,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,547,2.324455,50.973234
2023-766300,2023-04-14,000001,Vente,330050,30,,AV DES MESANGES,0079,59380,59576,Spycker,59,,,59576000AB0343,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,389,2.325459,50.972434
2023-766307,2023-05-02,000001,Vente,224900,13,,RUE JULES FERRY,0068,59380,59576,Spycker,59,,,59576000AA0357,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,437,2.321785,50.967604
2023-766432,2023-05-02,000001,Vente,235000,14,,AV ABBE PARESYS,0001,59380,59576,Spycker,59,,,59576000AA0039,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,439,2.324729,50.969262
2023-766432,2023-05-02,000001,Vente,235000,14,,AV ABBE PARESYS,0001,59380,59576,Spycker,59,,,59576000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.324729,50.969262
2023-766504,2023-05-02,000001,Vente,298000,19,,RUE JEAN MOULIN,0066,59380,59576,Spycker,59,,,59576000AA0385,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,689,2.324375,50.967807
2023-766639,2023-05-02,000001,Vente,292000,2,,RUE JEAN MOULIN,0066,59380,59576,Spycker,59,,,59576000AA0340,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,449,2.322764,50.967174
2023-766805,2023-06-01,000001,Vente,350000,,,SPYCKER MEULEN VELD,B011,59380,59576,Spycker,59,,,595760000A1991,,,,,,,,,,,,,0,,,,,T,terres,,,10692,2.303765,50.98363
2023-767379,2023-07-07,000001,Vente,164000,20,,RUE DU MUGUET,0077,59380,59576,Spycker,59,,,59576000AB0106,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,2.326732,50.969628
2023-767963,2023-07-31,000001,Vente,278000,2,,RUE DANIEL BALAVOINE,0051,59380,59576,Spycker,59,,,59576000AA0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.319974,50.9676
2023-767963,2023-07-31,000001,Vente,278000,2,,RUE DANIEL BALAVOINE,0051,59380,59576,Spycker,59,,,59576000AA0264,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,454,2.319974,50.9676
2023-768725,2023-09-25,000001,Vente,271000,2,,ALL DES JARDINS,0065,59380,59576,Spycker,59,,,59576000AA0049,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,704,2.325735,50.967921
2023-769090,2023-10-23,000001,Vente,247800,13,,AV JACQUES BREL,0063,59380,59576,Spycker,59,,,59576000AA0062,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,797,2.318163,50.968806
2023-769090,2023-10-23,000001,Vente,247800,13,,AV JACQUES BREL,0063,59380,59576,Spycker,59,,,59576000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.318163,50.968806
