id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174743,2021-01-29,000001,Vente,228000,5,,RUE DE LA CORVEE,0007,70000,70516,Vallerois-le-Bois,70,,,70516000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1356,6.291072,47.548611
2021-1174743,2021-01-29,000001,Vente,228000,5,,RUE DE LA CORVEE,0007,70000,70516,Vallerois-le-Bois,70,,,70516000AB0347,,,,,,,,,,,,,0,1,Maison,198,8,VE,vergers,,,1356,6.291072,47.548611
2021-1174743,2021-01-29,000001,Vente,228000,5,,RUE DE LA CORVEE,0007,70000,70516,Vallerois-le-Bois,70,,,70516000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.291072,47.548611
2021-1174743,2021-01-29,000001,Vente,228000,5,,RUE DE LA CORVEE,0007,70000,70516,Vallerois-le-Bois,70,,,70516000AB0347,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1000,6.291072,47.548611
2021-1174863,2021-02-12,000001,Vente,300,,,LES BOULOTS,B003,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2543,6.268964,47.552579
2021-1174943,2021-02-24,000001,Vente,250,,,LE VILLAGE,B045,70000,70516,Vallerois-le-Bois,70,,,70516000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,727,6.291055,47.547101
2021-1174943,2021-02-24,000001,Vente,250,,,LE VILLAGE,B045,70000,70516,Vallerois-le-Bois,70,,,70516000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.290308,47.546689
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,LES BOULOTS,B003,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.269527,47.5482
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,LES BOULOTS,B003,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,,,642,6.271099,47.549129
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,LES BOULOTS,B003,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4094,6.271099,47.549129
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,LES BOULOTS,B003,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4094,6.271099,47.549129
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,PRES DU BAS,B038,70000,70516,Vallerois-le-Bois,70,,,70516000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,3775,6.287329,47.552317
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,PRES DU BAS,B038,70000,70516,Vallerois-le-Bois,70,,,70516000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.287133,47.552928
2021-1175720,2021-04-14,000001,Vente terrain à bâtir,13000,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,25300,6.293508,47.55285
2021-1176897,2021-06-23,000001,Vente,161860,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,6.305056,47.549007
2021-1176897,2021-06-23,000001,Vente,161860,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.30517,47.548932
2021-1176897,2021-06-23,000001,Vente,161860,28,,RUE DES GRANDS BOIS,0030,70000,70516,Vallerois-le-Bois,70,,,70516000AC0072,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,713,6.305331,47.548859
2021-1176897,2021-06-23,000001,Vente,161860,28,,RUE DES GRANDS BOIS,0030,70000,70516,Vallerois-le-Bois,70,,,70516000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,6.305331,47.548859
2021-1176897,2021-06-23,000001,Vente,161860,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0146,,,,,,,,,,,,,0,,,,,P,prés,,,6984,6.304441,47.548693
2021-1177491,2021-07-13,000001,Vente,2800,,,CHAMPS NOBLOT,B009,70000,70516,Vallerois-le-Bois,70,,,705160000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,928,6.320386,47.558107
2021-1177491,2021-07-13,000001,Vente,2800,,,LES PERROTTES,B034,70000,70516,Vallerois-le-Bois,70,,,70516000ZB0049,,,,,,,,,,,,,0,,,,,L,landes,,,730,6.272022,47.556655
2021-1177491,2021-07-13,000001,Vente,2800,,,LES GELIEVRES SUR BASLIERE,B022,70000,70516,Vallerois-le-Bois,70,,,70516000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6242,6.309948,47.560788
2021-1177491,2021-07-13,000001,Vente,2800,,,LES DIMES SUR LE BOIS,B018,70000,70516,Vallerois-le-Bois,70,,,70516000ZI0064,,,,,,,,,,,,,0,,,,,L,landes,,,1417,6.322219,47.555951
2021-1177701,2021-08-05,000001,Vente,30000,9,,RUE DU CHATEAU,0005,70000,70516,Vallerois-le-Bois,70,,,70516000AB0165,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1160,6.287089,47.548856
2021-1177701,2021-08-05,000001,Vente,30000,9,,RUE DU CHATEAU,0005,70000,70516,Vallerois-le-Bois,70,,,70516000AB0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1160,6.287089,47.548856
2021-1177701,2021-08-05,000001,Vente,30000,,,LE VILLAGE,B045,70000,70516,Vallerois-le-Bois,70,,,70516000AB0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,2463,6.286695,47.548417
2021-1178159,2021-08-26,000001,Vente,95000,38,,RUE DES GRANDS BOIS,0030,70000,70516,Vallerois-le-Bois,70,,,70516000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,6.304678,47.547856
2021-1178159,2021-08-26,000001,Vente,95000,38,,RUE DES GRANDS BOIS,0030,70000,70516,Vallerois-le-Bois,70,,,70516000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,6.304678,47.547856
2021-1178159,2021-08-26,000001,Vente,95000,38,,RUE DES GRANDS BOIS,0030,70000,70516,Vallerois-le-Bois,70,,,70516000AC0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,147,6.304678,47.547856
2021-1178159,2021-08-26,000001,Vente,95000,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,6.304492,47.547865
2021-1178159,2021-08-26,000001,Vente,95000,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0193,,,,,,,,,,,,,0,,,,,P,prés,,,573,6.304677,47.547963
2021-1178159,2021-08-26,000001,Vente,95000,,,AU VILLAGE DE BASLIERES,B046,70000,70516,Vallerois-le-Bois,70,,,70516000AC0194,,,,,,,,,,,,,0,,,,,P,prés,,,153,6.30458,47.548112
2021-1178900,2021-10-12,000001,Vente,125000,2,,RUE SAINT MARTIN,0044,70000,70516,Vallerois-le-Bois,70,,,70516000AB0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,223,6.289573,47.548469
2021-1178900,2021-10-12,000001,Vente,125000,,,DERRIERE LES VERGERS,B016,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0183,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.292542,47.549065
2021-1179779,2021-11-23,000001,Vente,130500,,,LE VILLAGE,B045,70000,70516,Vallerois-le-Bois,70,,,70516000AB0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,6.288942,47.549408
2021-1179779,2021-11-23,000001,Vente,130500,11,,GR GRANDE RUE,0015,70000,70516,Vallerois-le-Bois,70,,,70516000AB0202,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,233,6.288817,47.549232
2021-1179964,2021-12-01,000001,Vente,6794.6,,,CHAMPS NOBLOT,B009,70000,70516,Vallerois-le-Bois,70,,,705160000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,1670,6.319269,47.558382
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,,,1540,6.29989,47.552767
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,8890,6.29989,47.552767
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,8890,6.29989,47.552767
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,3430,6.300546,47.55255
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,818,6.300546,47.55255
2021-1179964,2021-12-01,000001,Vente,6794.6,,,EN CHAMPS BELIN,B005,70000,70516,Vallerois-le-Bois,70,,,70516000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,6862,6.300546,47.55255
2021-1180356,2021-12-17,000001,Vente,87500,,,SUR LA BOULOYE,B004,70000,70516,Vallerois-le-Bois,70,,,70516000ZC0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,6.286472,47.551657
