siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072213,00016,20007221300016,O,2016-12-31,,,,2019-11-14T14:01:02,true,1,MAIRIE,34,,RUE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,84.11Z,NAFRev2,O,-2.11567,46.886226,0.87,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00013,21850012200013,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,,34,,RTE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.11567,46.886226,0.9,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00021,21850012200021,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,4,,4,,CHE,DU QUERRUY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE PRIMAIRE PUBLIQUE LA PORTE DES ILES,,,,85.20Z,NAFRev2,N,-2.118379,46.885832,0.88,housenumber,4 Chemin du Querruy 85550 La Barre-de-Monts,85012_0122_00004,G,4 CHEMIN DU QUERRUY,
218500122,00039,21850012200039,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,16,,RUE,DU PARC DES SPORTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERN HAMEAU DE FROMENTINE,,,,80.1Z,NAF1993,N,-2.136192,46.889321,0.95,housenumber,16 Rue du Parc des Sports 85550 La Barre-de-Monts,85012_0097_00016,G,16 RUE DU PARC DES SPORTS,
218500122,00047,21850012200047,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,34,,RTE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2018-01-29,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.11567,46.886226,0.9,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00054,21850012200054,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,34,,RTE,DE ST JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.11567,46.886226,0.82,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00062,21850012200062,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RTE,DE ST JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES SALINES 2,,,,42.99Z,NAFRev2,N,-2.112015,46.888427,0.81,housenumber,3 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00003,G,3 ROUTE DE SAINT JEAN DE MONTS,
218500122,00070,21850012200070,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,34,,RTE,SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2016-11-28,F,ZONE D'ACTIVITES DU RAMPY,,,,42.99Z,NAFRev2,N,-2.11567,46.886226,0.89,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00088,21850012200088,O,2003-11-28,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,34,,RTE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2014-06-20,F,LOTISSEMENT LES GRANDES VIGNES,,,,42.99Z,NAFRev2,N,-2.11567,46.886226,0.9,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
218500122,00096,21850012200096,O,2005-03-24,,,,2019-11-14T14:01:02,false,3,MAIRIE,34,,RTE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2018-01-29,F,ZONE ARTISANALE DE RAMPY 2,,,,42.99Z,NAFRev2,N,-2.11567,46.886226,0.9,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
258502269,00016,25850226900016,O,1987-12-02,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,34,,RUE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,-2.11567,46.886226,0.87,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
268500261,00055,26850026100055,O,2006-01-01,NN,,,2021-02-23T10:35:24,false,3,,,,CHE,DU QUERRUY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-06-12,A,EHPAD LA PIBOLE,,,,87.10A,NAFRev2,N,-2.11783,46.887283,0.87,street,Chemin du Querruy 85550 La Barre-de-Monts,85012_0122,G,CHEMIN DU QUERRUY,
268500444,00016,26850044400016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,34,,RTE,DE SAINT JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,BP 18,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.11567,46.886226,0.9,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
268500444,00024,26850044400024,O,1995-11-09,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DU QUERRUY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2005-12-31,F,EHPAD LA PIBOLE,,,,85.3D,NAFRev1,N,-2.11783,46.887283,0.87,street,Chemin du Querruy 85550 La Barre-de-Monts,85012_0122,G,CHEMIN DU QUERRUY,
268504396,00014,26850439600014,O,1998-01-01,,,,2019-11-14T14:01:02,true,3,MAIRIE,34,,RTE,DE ST JEAN DE MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2005-03-29,F,CDE,,,,85.3K,NAFRev1,N,-2.11567,46.886226,0.82,housenumber,34 Route de Saint-Jean de Monts 85550 La Barre-de-Monts,85012_0143_00034,G,34 ROUTE DE SAINT JEAN DE MONTS,
268504453,00260,26850445300260,O,2011-03-01,03,2020,,2022-08-29T09:10:47,false,2,,122,,AV,DE L'ESCATADE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2013-02-10,A,CMP LES EMBRUNS,,,,86.10Z,NAFRev2,O,-2.138042,46.888865,0.35,street,Avenue de Lattre de Tassigny 85550 La Barre-de-Monts,85012_0060,G,AVENUE DE LATTRE DE TASSIGNY,
269300448,00041,26930044800041,O,1949-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA GRANDE COTE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VACANCES VILLE DE BLANC-MESNIL,,,,55.20Z,NAFRev2,N,-2.12384,46.884693,0.87,street,Route de la Grande Côte 85550 La Barre-de-Monts,85012_0057,G,ROUTE DE LA GRANDE COTE,
278500376,00019,27850037600019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300080850,00021,30008085000021,O,1994-07-01,NN,,,2019-11-14T14:01:02,true,1,,41,,AV,DE L ESTACADE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,55.1A,NAF1993,N,-2.135825,46.891804,0.86,housenumber,41 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00041,G,41 AVENUE DE L ESTACADE,
300397379,00011,30039737900011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300646775,00027,30064677500027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA GARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,64.11,NAP,N,-2.136215,46.890987,0.82,street,Place de la Gare 85550 La Barre-de-Monts,85012_0050,G,PLACE DE LA GARE,
301156121,00016,30115612100016,O,1974-01-01,,,,2019-11-14T14:01:02,true,1,,15,,AV,DE L'ESTACADE FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,55.3A,NAF1993,N,-2.138281,46.891772,0.58,housenumber,15 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00015,G,15 AVENUE DE L ESTACADE,
301558524,00056,30155852400056,O,2002-01-02,NN,,,2021-02-23T10:35:59,true,3,,9,,CHE,DU BOUCHAU,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.121437,46.880082,0.88,housenumber,9 Chemin du Bouchau 85550 La Barre-de-Monts,85012_0033_00009,G,9 CHEMIN DU BOUCHAU,
301559688,00041,30155968800041,O,1998-07-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE L'ARCHAMBAUD,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.1Z,NAF1993,N,-2.122207,46.877931,0.89,street,Chemin de l’Archambaud 85550 La Barre-de-Monts,85012_0210,G,CHEMIN DE L ARCHAMBAUD,
301998563,00011,30199856300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PLAGE DE FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,86.12,NAP,N,-2.139979,46.889982,0.64,street,Fromentine 85550 La Barre-de-Monts,85012_4z481o,G,FROMENTINE,
302340245,00018,30234024500018,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,FROMENTINE,,,BD,DE LATTRE DE TASSIGNY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-2.138042,46.888865,0.83,street,Avenue de Lattre de Tassigny 85550 La Barre-de-Monts,85012_0060,G,AVENUE DE LATTRE DE TASSIGNY,
302712138,00015,30271213800015,O,,,,,2019-11-14T14:01:02,true,1,,5,,AV,DE L'ESTACADE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.138901,46.892083,0.86,housenumber,5 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00005,G,5 AVENUE DE L ESTACADE,
303054696,00016,30305469600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-2.139979,46.889982,0.94,street,Fromentine 85550 La Barre-de-Monts,85012_4z481o,G,FROMENTINE,
303502843,00012,30350284300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.4J,NAF1993,O,-2.139979,46.889982,0.94,street,Fromentine 85550 La Barre-de-Monts,85012_4z481o,G,FROMENTINE,
303661615,00011,30366161500011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,39,,CHE,DE LA FRANCINIERE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-2.112984,46.879669,0.91,housenumber,39 Chemin de la Francinière 85550 La Barre-de-Monts,85012_0053_00039,G,39 CHEMIN DE LA FRANCINIERE,
304007487,00016,30400748700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FORTINIERE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-2.119751,46.86337,0.94,locality,La Fortinière 85550 La Barre-de-Monts,85012_9qj40p,G,LA FORTINIERE,
304215650,00017,30421565000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.20,NAP,N,,,0,,,,,,
304282486,00048,30428248600048,O,2014-07-08,,,,2021-02-23T10:36:44,true,1,FROMENTINE,29,,RTE,DE LA GRANDE COTE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,47.99A,NAFRev2,N,-2.13564,46.886127,0.88,housenumber,29 Route de la Grande Côte 85550 La Barre-de-Monts,85012_0057_00029,G,29 ROUTE DE LA GRANDE COTE,
304379993,00013,30437999300013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA TRAITE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.03,NAP,N,-2.093075,46.886081,0.47,locality,La Petite Virée 85550 La Barre-de-Monts,85012_B408,G,LA PETITE VIREE,
304462245,00016,30446224500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,81.11,NAP,N,-2.110908,46.880383,0.42,street,Allée du Bouquet Sale 85550 La Barre-de-Monts,85012_0263,G,ALLEE DU BOUQUET SALE,
304706500,00184,30470650000184,O,2001-08-10,NN,,,2019-11-14T14:01:02,true,3,SARL LOGIS VENDEEN,3,,RUE,DES ROSIERS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,-2.136581,46.890806,0.95,housenumber,3 Rue des Rosiers 85550 La Barre-de-Monts,85012_0125_00003,G,3 RUE DES ROSIERS,
305077851,00015,30507785100015,O,,,,,2019-11-14T14:01:02,true,1,,10,,AV,DE LATTRE DE TASSIGNY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,01.1C,NAF1993,N,-2.137574,46.890843,0.89,housenumber,10 Avenue de Lattre de Tassigny 85550 La Barre-de-Monts,85012_0060_00010,G,10 AVENUE DE LATTRE DE TASSIGNY,
305176844,00036,30517684400036,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,31,,AV,DE L ESTACADE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,-2.136875,46.891604,0.86,housenumber,31 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00031,G,31 AVENUE DE L ESTACADE,
305478406,00047,30547840600047,O,1993-07-08,,,,2019-11-14T14:01:02,false,3,FROMENTINE,,,RES,L'ALBATROS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,N,-2.141598,46.889594,0.35,street,Résidence la Porte des Îles 85550 La Barre-de-Monts,85012_A055,G,RESIDENCE LA PORTE DES ILES,
306033374,00019,30603337400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ROSIERS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,87.03,NAP,N,-2.136793,46.890776,0.95,street,Rue des Rosiers 85550 La Barre-de-Monts,85012_0125,G,RUE DES ROSIERS,
306089525,00019,30608952500019,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LE LIN,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-2.08971,46.871845,0.94,locality,Le Lin 85550 La Barre-de-Monts,85012_mr6e3j,G,LE LIN,
306089814,00017,30608981400017,O,,NN,,,2019-11-14T14:01:02,true,1,,41,,AV,DU PHARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.141004,46.890682,0.62,street,Avenue du Phare 85550 La Barre-de-Monts,85012_0110,G,AVENUE DU PHARE,
306097320,00015,30609732000015,O,,NN,,4334ZC,2019-11-14T14:01:02,true,1,,,,RUE,DE LA CORSIVE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.73,NAP,N,-2.135691,46.882838,0.81,street,Route de la Corsive 85550 La Barre-de-Monts,85012_0043,G,ROUTE DE LA CORSIVE,
306126541,00029,30612654100029,O,1980-10-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LES COUERES,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,N,-2.079256,46.873159,0.94,locality,Les Couères 85550 La Barre-de-Monts,85012_y2vb61,G,LES COUERES,
306305558,00026,30630555800026,O,1990-08-18,NN,,,2019-11-14T14:01:02,false,3,FROMENTINE,20,,PL,DE LA GARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,85.1G,NAF1993,N,-2.135331,46.890869,0.84,housenumber,20 Place de la Gare 85550 La Barre-de-Monts,85012_0050_00020,G,20 PLACE DE LA GARE,
306800020,00050,30680002000050,O,1997-04-04,,,,2019-11-14T14:01:02,false,3,FROMENTINE,,,AV,DU PHARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-2.141004,46.890682,0.79,street,Avenue du Phare 85550 La Barre-de-Monts,85012_0110,G,AVENUE DU PHARE,
307049015,00463,30704901500463,O,1993-01-01,01,2019,,2021-10-27T08:16:09,false,4,,3,,AV,DE LATTRE DE TASSIGNY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-2.137351,46.890767,0.88,housenumber,3 Avenue de Lattre de Tassigny 85550 La Barre-de-Monts,85012_0060_00003,G,3 AVENUE DE LATTRE DE TASSIGNY,
307307355,00049,30730735500049,O,2010-09-01,,,,2021-02-23T10:37:41,true,1,,40,,CHE,DE LA FRANCINIERE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32B,NAFRev2,N,-2.112199,46.879477,0.91,housenumber,40 Chemin de la Francinière 85550 La Barre-de-Monts,85012_0053_00040,G,40 CHEMIN DE LA FRANCINIERE,
307463513,00019,30746351300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LA CORSIVE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.133854,46.88118,0.76,locality,La Corsive 85550 La Barre-de-Monts,85012_gdjnsi,G,LA CORSIVE,
307778993,00021,30777899300021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA RIVE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,92.6A,NAF1993,N,-2.123338,46.8724,0.93,street,Route de la Rive 85550 La Barre-de-Monts,85012_0124,G,ROUTE DE LA RIVE,
307875971,00029,30787597100029,O,1980-09-01,NN,,,2019-11-14T14:01:02,false,2,,30,,RTE,,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.4J,NAF1993,,-2.135585,46.883415,0.66,housenumber,30 Route de la Corsive 85550 La Barre-de-Monts,85012_0043_00030,G,30 ROUTE DE LA CORSIVE,
307875971,00037,30787597100037,O,2002-11-29,NN,,,2019-11-14T14:01:02,false,3,,34,,ALL,DES GENETS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.4J,NAFRev1,O,-2.124183,46.889171,0.86,housenumber,34 Allée des Genêts 85550 La Barre-de-Monts,85012_0164_00034,G,34 ALLEE DES GENETS,
307875971,00045,30787597100045,O,2004-07-05,NN,,,2019-11-14T14:01:02,true,4,,16,,CHE,DU GRAND LOGIS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,O,-2.116505,46.881873,0.89,housenumber,16 Chemin du Grand Logis 85550 La Barre-de-Monts,85012_0058_00016,G,16 CHEMIN DU GRAND LOGIS,
308666494,00056,30866649400056,O,1988-07-01,NN,,,2019-11-14T14:01:02,false,4,FROMENTINE,76,,AV,DE L ESTACADE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2013-12-31,F,EDITIONS D ART OURANOS,,,,68.20B,NAFRev2,N,-2.128931,46.890405,0.86,housenumber,76 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00076,G,76 AVENUE DE L ESTACADE,
308835354,00017,30883535400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,81.11,NAP,N,,,0,,,,,,
308968023,00017,30896802300017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,62,,AV,L'ESTACADE FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,86.21Z,NAFRev2,N,-2.131386,46.890808,0.55,housenumber,62 Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340_00062,G,62 AVENUE DE L ESTACADE,
309069656,00036,30906965600036,O,1997-05-08,,,,2019-11-14T14:01:02,true,1,,10,,PL,DE LA GARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.4B,NAF1993,N,-2.136553,46.891038,0.84,housenumber,10 Place de la Gare 85550 La Barre-de-Monts,85012_0050_00010,G,10 PLACE DE LA GARE,
309180362,00019,30918036200019,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,PL,DE LA GARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4V,NAF1993,N,-2.136553,46.891038,0.84,housenumber,10 Place de la Gare 85550 La Barre-de-Monts,85012_0050_00010,G,10 PLACE DE LA GARE,
309276319,00022,30927631900022,O,1900-01-01,02,2020,,2022-08-29T09:13:03,true,4,FROMENTINE,,,,LE GRAND CORSEAU,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE GRAND CORSEAU,,,,55.30Z,NAFRev2,O,-2.146697,46.886299,0.94,locality,Le Grand Corseau 85550 La Barre-de-Monts,85012_B203,G,LE GRAND CORSEAU,
309354256,00013,30935425600013,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE RELAIS DES MONTS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,-2.104153,46.86122,0.58,locality,Le Marais Derriere 85550 La Barre-de-Monts,85012_B299,G,LE MARAIS DERRIERE,
309643104,00016,30964310400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU PHARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.141004,46.890682,0.8,street,Avenue du Phare 85550 La Barre-de-Monts,85012_0110,G,AVENUE DU PHARE,
309751543,00013,30975154300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MARAIS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,01.3Z,NAF1993,N,-2.113505,46.881706,0.81,street,Route du Marais 85550 La Barre-de-Monts,85012_0070,G,ROUTE DU MARAIS,
310070156,00032,31007015600032,O,1981-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE L'ESTACADE FROMENTINE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,-2.124972,46.890026,0.54,street,Avenue de l’Estacade 85550 La Barre-de-Monts,85012_0340,G,AVENUE DE L ESTACADE,
310181839,00013,31018183900013,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,44,,RTE,,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-2.112397,46.88123,0.67,housenumber,44 Route du Marais 85550 La Barre-de-Monts,85012_0070_00044,G,44 ROUTE DU MARAIS,
310207857,00015,31020785700015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,FROMENTINE,4,,RUE,DU PETIT BOIS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.13945,46.89119,0.95,housenumber,4 Rue du Petit Bois 85550 La Barre-de-Monts,85012_0100_00004,G,4 RUE DU PETIT BOIS,
310207857,00023,31020785700023,O,1989-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE DU RAMPY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.099153,46.887965,0.69,street,Rue du Rampy 85550 La Barre-de-Monts,85012_0515,G,RUE DU RAMPY,
310207857,00049,31020785700049,O,1989-10-01,NN,,,2019-11-14T14:01:02,false,4,FROMENTINE,5,,RUE,DU PETIT BOIS,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.138964,46.891238,0.95,interpolation,5 Rue du Petit Bois 85550 La Barre-de-Monts,,G,3 RUE DU PETIT BOIS,
310207857,00064,31020785700064,O,1990-06-01,NN,,,2019-11-14T14:01:02,false,3,,13,,AV,DU PHARE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.141004,46.890682,0.62,street,Avenue du Phare 85550 La Barre-de-Monts,85012_0110,G,AVENUE DU PHARE,
310333422,00015,31033342200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE QUAI,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,-2.113023,46.88894,0.58,street,Chemin du Quai 85550 La Barre-de-Monts,85012_0120,G,CHEMIN DU QUAI,
311240634,00023,31124063400023,O,1982-06-15,NN,,,2019-11-14T14:01:02,true,3,,,,,ZA DU RAMPY,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-2.097982,46.888323,0.94,street,ZA du Rampy 85550 La Barre-de-Monts,85012_y80rz5,G,ZA DU RAMPY,
311809628,00010,31180962800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARENNE,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-2.130505,46.887528,0.94,locality,La Garenne 85550 La Barre-de-Monts,85012_lnbel0,G,LA GARENNE,
311898027,00017,31189802700017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BEAUVOIR SUR MER,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-2.101507,46.889283,0.87,locality,Route de Beauvoir sur Mer 85550 La Barre-de-Monts,85012_0020,G,ROUTE DE BEAUVOIR SUR MER,
311969257,00030,31196925700030,O,2016-01-01,,,,2020-03-26T08:13:21,false,2,,31,T,RUE,DE LA FORET,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-2.138477,46.888703,0.87,housenumber,31ter Rue de la Forêt 85550 La Barre-de-Monts,85012_0047_00031_ter,G,31TER RUE DE LA FORET,
312656994,00034,31265699400034,O,2000-11-06,NN,,,2019-11-14T14:01:02,false,3,RESTAURANT LE JEAN BART,,,,LE PRE AUX ROSES,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,74.1J,NAFRev1,N,-2.114592,46.865666,0.94,locality,Le Pré aux Roses 85550 La Barre-de-Monts,85012_B446,G,LE PRE AUX ROSES,
312656994,00042,31265699400042,O,2006-09-01,NN,,,2019-11-14T14:01:02,true,3,L'OASIS,,,,LE MARAIS NEUF,85550,LA BARRE-DE-MONTS,,,85012,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.49Z,NAFRev2,N,-2.084555,46.868092,0.94,locality,Le Marais Neuf 85550 La Barre-de-Monts,85012_B331,G,LE MARAIS NEUF,