siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001373,00017,21300137300017,O,1983-03-01,02,2019,,2021-10-27T08:07:42,true,3,HOTEL DE VILLE,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001373,00025,21300137300025,O,1996-01-01,NN,,,2020-07-23T15:25:03,false,5,MAIRIE,,,PL,HOTEL DE VILLE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004103,00010,26300410300010,O,1986-01-06,NN,,,2016-11-20T14:09:18,true,5,,,,,MAIRIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.952017,44.197082,0.37,locality,Maison Neuve 30110 Lamelouze,30137_B043,G,MAISON NEUVE,
263004715,00011,26300471500011,O,1994-11-02,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.952017,44.197082,0.37,locality,Maison Neuve 30110 Lamelouze,30137_B043,G,MAISON NEUVE,
293003430,00015,29300343000015,O,1992-02-24,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.952017,44.197082,0.37,locality,Maison Neuve 30110 Lamelouze,30137_B043,G,MAISON NEUVE,
293003448,00017,29300344800017,O,1991-03-23,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.952017,44.197082,0.37,locality,Maison Neuve 30110 Lamelouze,30137_B043,G,MAISON NEUVE,
300273059,00018,30027305900018,O,,NN,,,,true,1,,,,LD,LE BOURRE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,3.970595,44.191576,0.45,locality,Tras le Serre 30110 Lamelouze,30137_B064,G,TRAS LE SERRE,
306720244,00020,30672024400020,O,1980-01-01,NN,,,,true,4,,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
308919034,00014,30891903400014,O,,,,,,true,1,,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310511357,00025,31051135700025,O,,NN,,,,true,1,,,,,LA NOGAREDE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.3762251,43.4828635,0.88,poi.information,Canal de la Nogarède (Informations) Mazamet,https://osm.org/node/3705481491,G,,
315432211,00011,31543221100011,O,1979-01-01,NN,,,2021-07-01T09:28:39,true,4,,,,CHE,DU JAUMILLON,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,33.20C,NAFRev2,N,,,0,,,,,,
320698699,00024,32069869900024,O,,NN,,,,true,1,,,,QUAI,LANCIZE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322690710,00015,32269071000015,O,1981-01-01,,,,,true,1,,,,,LE BOURRE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,3.970595,44.191576,0.45,locality,Tras le Serre 30110 Lamelouze,30137_B064,G,TRAS LE SERRE,
323799858,00010,32379985800010,O,1982-02-01,NN,,,,true,4,,,,,LA JAUMILLON,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,33.3Z,NAFRev1,N,,,0,,,,,,
329870729,00012,32987072900012,O,1984-05-17,NN,,,2008-04-26T09:55:23,true,5,,,,,LA BARAQUE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,55.1A,NAFRev1,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
381545284,00022,38154528400022,O,1997-01-01,NN,,,,false,4,,,,,LE VILLAGE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.5C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390642171,00024,39064217100024,O,2011-01-01,,,,2021-02-23T11:16:32,false,1,,,,,MAS LES FIEILLAS,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397880709,00019,39788070900019,O,1994-07-28,NN,,,2021-02-23T11:21:38,true,4,,,,,MAS DU BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.966939,44.18077,0.67,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
397880709,00027,39788070900027,O,2000-10-02,NN,,,2008-01-04T18:37:18,false,3,,,,,MAS DU BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.966939,44.18077,0.67,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
400278321,00015,40027832100015,O,,NN,,,,true,1,,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
408047694,00026,40804769400026,O,2003-04-19,NN,,,2006-12-15T01:02:03,false,3,,,,,COL DE LA BARAQUE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,2.7240364,43.5615669,0.9,poi,Col de la Baraque (Col de montagne) La Salvetat-sur-Agout,https://osm.org/node/1869043569,G,,
408790228,00014,40879022800014,O,1996-09-01,NN,,,2015-05-14T07:41:32,true,6,,,,,MAS LE BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.78C,NAFRev2,N,3.966939,44.18077,0.65,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
418377024,00017,41837702400017,O,1998-04-09,NN,,,2008-01-04T23:19:49,true,5,,,,,LES PRES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
418787669,00013,41878766900013,O,1992-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,LES APPENETS,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421048406,00019,42104840600019,O,1991-01-01,,,,,true,1,,,,,PAR ISSARTE SIMON,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
421073180,00018,42107318000018,O,,,,,,true,1,,,,,PAR ISSARTE SIMON,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
428403117,00016,42840311700016,O,1987-01-01,NN,,,2008-01-05T01:26:18,true,3,,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439785197,00013,43978519700013,O,2002-01-01,NN,,,2007-01-04T05:53:48,true,3,,,,,LE BOURRE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,3.970595,44.191576,0.45,locality,Tras le Serre 30110 Lamelouze,30137_B064,G,TRAS LE SERRE,
440876498,00013,44087649800013,O,2002-01-01,NN,,,2009-05-06T08:06:34,false,4,LE CURE BOUSSO,,,,LES ESCAMBIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
440876498,00021,44087649800021,O,2009-03-27,,,,2018-11-15T04:33:29,true,2,,,,,CHATAIGNERAIE DU CURE BOUSSO,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHATAIGNERAIE DU CURE BOUSSO,,,,01.24Z,NAFRev2,N,,,0,,,,,,
448306969,00016,44830696900016,O,2003-04-13,NN,,,2013-04-05T09:57:01,true,3,,,,,LES PAUZETTES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
448828525,00015,44882852500015,O,2002-01-01,NN,,,2018-09-29T12:03:48,true,5,,,,LD,L'ARBOUX,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.01Z,NAFRev2,N,3.6465157,44.0141203,0.89,poi.stream,L'Arboux (Ruisseau) Saint-André-de-Majencoules,https://osm.org/way/460577537,G,,
451721013,00014,45172101300014,O,2004-01-01,NN,,,2008-01-05T02:31:42,true,3,,,,,LA CLASTRE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.853505,43.6807803,0.89,poi.track,Chemin de la Clastre Saint-Clément-de-Rivière,https://osm.org/way/283230790,G,,
482584513,00014,48258451300014,O,2005-06-01,,,9511ZZ,2016-02-09T08:31:12,true,3,,,,,COL DE LA BARAQUE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.7240364,43.5615669,0.9,poi,Col de la Baraque (Col de montagne) La Salvetat-sur-Agout,https://osm.org/node/1869043569,G,,
490574704,00014,49057470400014,O,2006-02-10,,,,2010-12-23T10:56:57,true,3,,,,,LES HOUVENS,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
499148922,00028,49914892200028,O,2012-02-01,,,,2013-05-26T05:25:16,true,2,,,,,LES PECEDES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
503568776,00010,50356877600010,O,2008-01-01,,,,2009-05-06T08:06:34,true,2,LE CURE BOUSSO,,,,LES ESCAMBIE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2009-03-26,F,CHATAIGNERAIE DU CURE BOUSSO,,,,01.24Z,NAFRev2,N,,,0,,,,,,
509758884,00019,50975888400019,O,2009-01-01,NN,,,2013-05-18T03:16:37,true,3,,,,,AUBERGE DU COL DE LA BARAQUE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2012-09-05,F,AUBERGE DU COL DE LA BARAQUE,,,,56.10A,NAFRev2,N,9.229034,41.7949003,0.75,poi.restaurant,Auberge du col de la Bavella (Restaurant) Quenza,https://osm.org/way/354652886,G,,
521473900,00012,52147390000012,O,2010-04-01,,,,2019-07-06T03:48:31,false,2,,,,,LES ROULISSES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
528128135,00019,52812813500019,O,2010-10-26,NN,,,2015-05-14T08:43:27,false,5,,,,,LES PECEDES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,BOIS STRUCTURES ET FACADES,43.32A,NAFRev2,O,,,0,,,,,,
531625697,00010,53162569700010,O,2011-03-01,,,,2014-07-25T11:31:44,true,1,,,,,LA MONTADETTE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2011-03-01,A,JARDIN LAURIANE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
752218669,00014,75221866900014,O,2012-03-01,NN,,,2019-06-24T13:42:06,true,3,,,,,BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2018-01-14,F,CHEVRERIE COMMUNALE DU BOIS DE RAME,,,,01.45Z,NAFRev2,O,3.966939,44.18077,0.93,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
775878853,00016,77587885300016,O,,NN,,,2006-11-25T22:07:33,true,1,,,,,,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,97.23,NAP,N,,,0,,,,,,
775937154,00034,77593715400034,O,,NN,,,,true,1,,,,,LE LOMBARD,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,74.2A,NAF1993,N,3.970595,44.191576,0.33,locality,Tras le Serre 30110 Lamelouze,30137_B064,G,TRAS LE SERRE,
792643090,00014,79264309000014,O,2013-04-23,,,,2013-05-05T03:57:06,true,1,,,,LD,LA MONTADETTE,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
824689830,00027,82468983000027,O,2018-05-17,,,,2020-02-04T16:24:24,true,4,,,,,LIEU DIT LES APPENS,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
827909458,00016,82790945800016,O,1985-05-10,,,,2017-02-23T15:22:53,true,1,,,,,LES APPENS,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,1985-05-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
830254108,00012,83025410800012,O,2017-06-01,,,,2017-06-14T11:04:32,true,1,,,,,LES PRES,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.89Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
834502247,00010,83450224700010,O,2018-01-15,,,,2021-05-01T03:52:24,false,2,,,,LD,BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2021-01-01,F,CHEVRERIE DU BOIS DE RAME,,,,01.45Z,NAFRev2,N,3.966939,44.18077,0.93,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
891700940,00010,89170094000010,O,2020-12-10,,,,2020-12-05T03:35:46,true,1,,,,,BOIS DE RAME,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2020-12-10,A,CHEVRERIE DES CEVENOLS,,,,01.45Z,NAFRev2,N,3.966939,44.18077,0.93,locality,Bois de Rame 30110 Lamelouze,30137_B004,G,BOIS DE RAME,
901870766,00010,90187076600010,O,2021-07-01,,,,2021-07-31T03:34:55,true,1,,,,,LIEU-DIT LE BOUBAU,30110,LAMELOUZE,,,30137,,,,,,,,,,,,,,,,,,,2021-07-01,A,IPSUD,,,,46.11Z,NAFRev2,N,3.8891494,44.2155766,0.88,poi.stream,Le Galeizon (Ruisseau) Saint-Martin-de-Boubaux,https://osm.org/way/546803074,G,,
