siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503908,00015,21250390800015,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,RTE,NATIONALE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
212503908,00023,21250390800023,O,1983-12-21,NN,,,,false,4,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212503908,00031,21250390800031,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503908,00049,21250390800049,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2002-02-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212503908,00056,21250390800056,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242500155,00013,24250015500013,O,,,,,,true,1,,,,,MAIRIE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242500320,00013,24250032000013,O,1992-12-24,02,2018,,2020-08-25T10:20:00,true,3,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
242500320,00021,24250032000021,O,1998-01-01,NN,,,2015-05-27T11:37:42,false,3,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE STRUCTURE ACCUEIL,,,,42.99Z,NAFRev2,N,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
242500320,00039,24250032000039,O,2000-06-01,NN,,,2012-10-23T10:53:10,false,4,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE AIRE DE STOCKAGE DE BOIS,,,,02.10Z,NAFRev2,N,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
242500320,00047,24250032000047,O,2002-02-22,NN,,,2015-05-27T11:39:43,false,3,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
242504322,00015,24250432200015,O,2001-02-13,NN,,,2016-04-26T01:28:42,false,4,MAIRIE,,,PL,DE L ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,84.11Z,NAFRev2,O,6.462172,46.992569,0.81,street,Place de l'Abbaye 25650 Montbenoît,25390_0029,G,PLACE DE L ABBAYE,
242504322,00023,24250432200023,O,2004-01-01,NN,,,2015-05-27T11:23:08,false,3,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
242504322,00031,24250432200031,O,2015-05-22,03,2018,,2020-08-25T10:20:00,true,1,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,84.11Z,NAFRev2,O,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
252506688,00016,25250668800016,O,1983-03-01,NN,,,2009-06-27T03:28:30,true,1,,,,,MAIRIE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504483,00013,26250448300013,O,1986-01-01,NN,,,2016-11-20T14:08:38,true,4,MAIRIE,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300828985,00014,30082898500014,O,,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305132847,00016,30513284700016,O,,,,,,true,1,,,,,AUBERGE DE L ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.01,NAP,N,6.460809,46.992349,0.64,street,Rue de l'Abbaye 25650 Montbenoît,25390_0010,G,RUE DE L ABBAYE,
305211005,00015,30521100500015,O,1976-01-01,NN,,,2010-02-26T12:57:23,true,8,,,,RTE,DE PONTARLIER,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,O,6.456833,46.990642,0.34,street,Route de Montflovin 25650 Montbenoît,25390_0020,G,ROUTE DE MONTFLOVIN,
307399170,00017,30739917000017,O,,NN,,,,true,1,,,,RTE,DE GILLEY,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,6.460428,46.994417,0.48,street,Route de Largillat 25650 Montbenoît,25390_0016,G,ROUTE DE LARGILLAT,
309771467,00011,30977146700011,O,1995-12-31,NN,,,2006-10-27T00:23:41,true,3,,,,,LA GROSSE GRANGE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2A,NAFRev1,N,4.9233562,46.3926456,0.89,poi,Route de la Grosse Grange (Pont) Ozan,https://osm.org/way/405875582,G,,
309789105,00017,30978910500017,O,,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
319222402,00012,31922240200012,O,1980-06-01,NN,,,2008-11-07T00:35:04,true,4,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319608956,00011,31960895600011,O,1980-03-01,NN,,,,true,4,,,,PL,DE L ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,91.3E,NAF1993,N,6.462172,46.992569,0.81,street,Place de l'Abbaye 25650 Montbenoît,25390_0029,G,PLACE DE L ABBAYE,
326463189,00018,32646318900018,O,1990-12-31,01,2018,,2020-08-25T10:31:55,true,4,M FAIVRE JEAN MARIE,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
326654290,00047,32665429000047,O,2000-07-01,NN,,,,false,4,,16,,RUE,VAL DU SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,6.459657,46.991804,0.8,housenumber,16 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00016,G,16 RUE DU VAL SAUGEAIS,
326654290,00054,32665429000054,O,2001-07-01,NN,,,2011-03-11T14:04:07,false,4,,8,,RUE,DU VAL DU SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,6.462077,46.992303,0.86,housenumber,8 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00008,G,8 RUE DU VAL SAUGEAIS,
326654290,00062,32665429000062,O,2011-01-01,,,,2012-05-29T13:43:28,false,2,,1,,RUE,DE L ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,86.90D,NAFRev2,N,6.460809,46.992349,0.93,housenumber,1 Rue de l'Abbaye 25650 Montbenoît,25390_0010_00001,G,1 RUE DE L ABBAYE,
326654290,00088,32665429000088,O,2012-04-26,,,,2015-11-16T19:30:06,true,2,,2,B,RTE,DE MONTFLOVIN,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.458488,46.991128,0.77,housenumber,2 b Route de Montflovin 25650 Montbenoît,25390_0020_00002_b,G,2 B ROUTE DE MONTFLOVIN,
327401014,00029,32740101400029,O,1983-07-15,NN,,,2018-09-29T12:23:23,true,5,,,,,AU VILLAGE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333138055,00012,33313805500012,O,,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,84.12,NAP,N,,,0,,,,,,
333518777,00029,33351877700029,O,1991-10-02,NN,,,2006-10-27T02:29:48,false,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2004-07-01,F,DOUBS HITS BROCANTE DISQUE OCCASION,,,,52.5Z,NAFRev1,N,,,0,,,,,,
333522522,00015,33352252200015,O,1985-08-01,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334397619,00019,33439761900019,O,,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,67.08,NAP,N,,,0,,,,,,
334419439,00016,33441943900016,O,1900-01-01,NN,,,2011-04-28T00:29:05,false,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
335111167,00011,33511116700011,O,1986-02-09,NN,,,2010-06-28T11:20:07,false,8,,,,LD,LES ESSARTS,25650,MONTBENOIT,,,25390,,,,,,,,,LES ESSARTS DU PARIS,25570,GRAND'COMBE CHATELEU,,,25285,,,,,2008-05-31,F,,,,,55.30Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
337937601,00017,33793760100017,O,1986-04-28,NN,,,,true,4,LA CHAUX DE GILLEY,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.1B,NAF1993,O,,,0,,,,,,
339186462,00018,33918646200018,O,,NN,,,,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,57.07,NAP,N,,,0,,,,,,
341455822,00013,34145582200013,O,1982-01-01,NN,,,2006-11-25T10:41:29,true,4,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
343302709,00013,34330270900013,O,1988-01-01,NN,,,2014-07-08T00:47:54,true,5,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
348085960,00014,34808596000014,O,1988-10-10,NN,,,,false,3,LES COURTOTS,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348085960,00030,34808596000030,O,2000-07-01,NN,,,2008-01-04T22:47:51,true,3,,16,,RUE,VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.459657,46.991804,0.89,housenumber,16 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00016,G,16 RUE DU VAL SAUGEAIS,
349571398,00016,34957139800016,O,1989-01-01,NN,,,,false,4,,,,HAM,DE BASSINET,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350988572,00045,35098857200045,O,2014-03-01,,,,2019-06-18T14:14:05,false,2,CHEZ MME AUBRY FRANCOISE,2,,RTE,DE MONTFLOVIN,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,86.90F,NAFRev2,N,6.457934,46.990903,0.84,housenumber,2 Route de Montflovin 25650 Montbenoît,25390_0020_00002,G,2 ROUTE DE MONTFLOVIN,
351947361,00017,35194736100017,O,1989-09-15,NN,,,2006-11-25T11:10:30,true,1,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352655476,00013,35265547600013,O,1989-06-28,NN,,,2010-01-15T05:10:03,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
356000000,01235,35600000001235,O,2012-01-01,,,,2019-11-14T03:40:15,false,3,,8,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.462077,46.992303,0.93,housenumber,8 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00008,G,8 RUE DU VAL SAUGEAIS,
356000430,00443,35600043000443,O,1991-01-01,NN,,,2007-05-19T10:42:00,false,3,,,,RTE,DE MORTEAU,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2005-12-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.456833,46.990642,0.47,street,Route de Montflovin 25650 Montbenoît,25390_0020,G,ROUTE DE MONTFLOVIN,
356000430,08271,35600043008271,O,2005-12-08,NN,,,2013-03-05T10:46:47,false,4,,8,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.462077,46.992303,0.93,housenumber,8 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00008,G,8 RUE DU VAL SAUGEAIS,
384899399,00842,38489939900842,O,1992-07-01,NN,,,2017-05-04T02:54:36,false,4,,20,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.458104,46.99073,0.93,housenumber,20 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00020,G,20 RUE DU VAL SAUGEAIS,
388791519,00019,38879151900019,O,1992-10-01,03,2018,4520AA,2020-08-25T10:23:52,true,4,,27,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.459466,46.99164,0.93,housenumber,27 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00027,G,27 RUE DU VAL SAUGEAIS,
389227083,00034,38922708300034,O,2009-07-31,,,,2011-04-20T10:45:12,true,2,,1,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,16.10A,NAFRev2,N,6.464516,46.992398,0.93,housenumber,1 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00001,G,1 RUE DU VAL SAUGEAIS,
390447183,00018,39044718300018,O,1993-01-01,NN,,,2012-12-06T08:37:58,false,5,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
391501616,00018,39150161600018,O,1976-04-01,NN,,,2008-01-04T23:53:28,true,3,,,,,MAIRIE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391899309,00010,39189930900010,O,1992-09-28,NN,,,2008-01-04T23:58:24,true,3,,,,,LACHAUX,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,6.465875,46.995163,0.34,street,Lotissement Champ de la Chapelle 25650 Montbenoît,25390_a004,G,LOTISSEMENT CHAMP DE LA CHAPELLE,
392778817,00016,39277881700016,O,1993-09-20,NN,,,2008-11-08T00:56:58,true,4,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
392938775,00013,39293877500013,O,1993-09-20,NN,,,2008-11-08T00:57:15,true,4,,5,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0B,NAFRev1,N,6.464103,46.992619,0.93,housenumber,5 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00005,G,5 RUE DU VAL SAUGEAIS,
393661145,00044,39366114500044,O,2010-01-01,00,2017,,2020-07-22T14:57:58,true,5,,8,,RUE,DE L'ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.90D,NAFRev2,N,6.462396,46.992884,0.93,housenumber,8 Rue de l'Abbaye 25650 Montbenoît,25390_0010_00008,G,8 RUE DE L ABBAYE,
393661145,00051,39366114500051,O,2018-02-01,,,,2020-08-01T09:19:32,false,1,,8,,RUE,DE L ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,6.462396,46.992884,0.93,housenumber,8 Rue de l'Abbaye 25650 Montbenoît,25390_0010_00008,G,8 RUE DE L ABBAYE,
398641944,00028,39864194400028,O,1997-07-01,NN,,,,false,4,,,,,,25650,MONTBENOIT,,BP 22,25390,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399289081,00032,39928908100032,O,1995-01-01,,,,,false,2,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
399994813,00042,39999481300042,O,2003-08-01,NN,,,2008-11-08T01:08:11,true,3,,2,,,LE BON REPOS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,6.460823,46.994019,0.93,housenumber,2 Le Bon Repos 25650 Montbenoît,25390_aflp9d_00002,G,2 LE BON REPOS,
400019857,00046,40001985700046,O,2009-11-01,NN,,,2013-05-18T03:42:00,true,2,,4,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,95.25Z,NAFRev2,O,6.462999,46.992461,0.93,housenumber,4 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00004,G,4 RUE DU VAL SAUGEAIS,
400123634,00018,40012363400018,O,1991-01-01,NN,,,2009-03-16T09:09:08,true,3,,,,RTE,DE GILLEY,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.460428,46.994417,0.48,street,Route de Largillat 25650 Montbenoît,25390_0016,G,ROUTE DE LARGILLAT,
400353678,00016,40035367800016,O,1990-02-01,NN,,,2008-01-04T19:27:16,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
401513718,00015,40151371800015,O,1994-06-21,NN,,,2006-11-25T14:51:14,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
402939912,00018,40293991200018,O,1980-02-04,NN,,,2006-11-25T15:00:45,false,4,,,,RTE,DE PONTARLIER,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,63.3Z,NAF1993,O,6.456833,46.990642,0.34,street,Route de Montflovin 25650 Montbenoît,25390_0020,G,ROUTE DE MONTFLOVIN,
402939912,00026,40293991200026,O,2002-03-27,01,2018,,2020-08-25T10:35:02,true,4,,8,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,79.90Z,NAFRev2,N,6.462077,46.992303,0.93,housenumber,8 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00008,G,8 RUE DU VAL SAUGEAIS,
404147522,00019,40414752200019,O,1995-01-01,NN,,,2007-08-27T09:48:37,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
411838089,00018,41183808900018,O,1997-04-22,NN,,,2006-11-25T15:33:18,false,5,ESPACE D'ACTIVITES,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,72.2C,NAFRev1,O,,,0,,,,,,
418162616,00019,41816261600019,O,1998-03-01,NN,,,2014-04-09T13:43:41,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424208700,00015,42420870000015,O,1999-10-01,,,,2008-11-08T01:45:25,false,3,LA CHAUX DE GILLEY,26,,RUE,DU DOCTEUR GIRARD,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,20.1A,NAF1993,N,0.671326,46.0131809,0.77,poi.steps,Passage du Docteur Girard (Escalier) Confolens,https://osm.org/way/424585149,G,,
424424000,00018,42442400000018,O,1999-09-02,NN,,,2006-11-25T16:35:08,true,3,LA CHAUX DE GILLEY,26,,RUE,DU DOCTEUR GIRARD,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,74.1J,NAFRev1,N,0.671326,46.0131809,0.77,poi.steps,Passage du Docteur Girard (Escalier) Confolens,https://osm.org/way/424585149,G,,
428048011,00012,42804801100012,O,1991-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
428248868,00013,42824886800013,O,1982-01-01,NN,,,2008-01-05T01:24:21,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430260851,00026,43026085100026,O,1993-01-01,NN,,,2014-12-02T09:59:14,false,3,,,,RTE,DE MONTFLOVIN,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.456833,46.990642,0.83,street,Route de Montflovin 25650 Montbenoît,25390_0020,G,ROUTE DE MONTFLOVIN,
438029563,00014,43802956300014,O,2001-05-21,NN,,,2008-01-05T21:02:56,true,3,,9,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.462519,46.992265,0.93,housenumber,9 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00009,G,9 RUE DU VAL SAUGEAIS,
438161515,00012,43816151500012,O,2001-05-21,NN,,1051CZ,2018-09-29T12:19:55,true,4,,9,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.29Z,NAFRev2,O,6.462519,46.992265,0.93,housenumber,9 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00009,G,9 RUE DU VAL SAUGEAIS,
439508243,00011,43950824300011,O,2001-10-01,00,2018,,2020-08-25T10:26:21,true,5,,5,,RUE,LE BON REPOS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.41B,NAFRev2,N,6.460806,46.993931,0.72,housenumber,5 Le Bon Repos 25650 Montbenoît,25390_aflp9d_00005,G,5 LE BON REPOS,
441269867,00038,44126986700038,O,2017-01-02,,,,2019-08-08T15:48:16,false,2,,25,,RUE,RUE DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.90F,NAFRev2,N,6.459723,46.991757,0.9,housenumber,25 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00025,G,25 RUE DU VAL SAUGEAIS,
442848636,00019,44284863600019,O,2002-07-08,02,2018,5610CQ,2020-08-25T10:30:16,true,3,,,,PL,DE L'ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.462172,46.992569,0.81,street,Place de l'Abbaye 25650 Montbenoît,25390_0029,G,PLACE DE L ABBAYE,
442926762,00018,44292676200018,O,2001-01-01,NN,,,2016-01-12T00:24:12,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443125646,00010,44312564600010,O,2002-07-01,NN,,,2018-10-17T04:13:42,true,3,,,,PL,DE L'ABBAYE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.462172,46.992569,0.81,street,Place de l'Abbaye 25650 Montbenoît,25390_0029,G,PLACE DE L ABBAYE,
444606016,00012,44460601600012,O,2001-01-01,NN,,,2016-01-12T00:24:25,true,3,,,,,,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448300749,00026,44830074900026,O,2003-04-03,NN,,,2008-01-04T23:17:00,false,3,,11,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,6.462193,46.992242,0.93,housenumber,11 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00011,G,11 RUE DU VAL SAUGEAIS,
453240939,00034,45324093900034,O,2011-09-01,,,,2018-07-19T08:38:35,true,2,,22,,RUE,DU BIEF DE LA CHARMOTTE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,6.465917,46.994464,0.73,housenumber,22 Bief de la Charmotte 25650 Montbenoît,25390_b001_00022,G,22 BIEF DE LA CHARMOTTE,
478497662,00013,47849766200013,O,2004-08-13,NN,,,2008-01-05T21:40:43,true,3,,39,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.457284,46.989599,0.93,housenumber,39 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00039,G,39 RUE DU VAL SAUGEAIS,
478603400,00019,47860340000019,O,2004-08-16,NN,,,2014-07-08T02:54:43,true,4,,39,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,6.457284,46.989599,0.93,housenumber,39 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00039,G,39 RUE DU VAL SAUGEAIS,
480171404,00019,48017140400019,O,2005-01-01,01,2018,4540ZP,2020-08-25T10:24:12,true,3,,18,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2012-06-13,A,JEAN-CHARLES MARGUET MOTOCULTURE -,,,MARGUET EURL,45.40Z,NAFRev2,O,6.459483,46.991719,0.93,housenumber,18 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00018,G,18 RUE DU VAL SAUGEAIS,
481737161,00010,48173716100010,O,2005-04-02,NN,,1071CB,2015-03-17T01:23:36,true,3,,23,,RUE,VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,10.71C,NAFRev2,N,6.459964,46.991857,0.89,housenumber,23 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00023,G,23 RUE DU VAL SAUGEAIS,
481974129,00035,48197412900035,O,2011-07-01,,,,2012-05-03T05:13:46,false,1,,1,,RUE,VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,N,6.464516,46.992398,0.88,housenumber,1 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00001,G,1 RUE DU VAL SAUGEAIS,
484456611,00017,48445661100017,O,2005-09-01,NN,,4722ZA,2015-09-04T04:16:44,true,3,,10,,RUE,DU VAL SAUGEAIS,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,47.22Z,NAFRev2,O,6.461803,46.992276,0.93,housenumber,10 Rue du Val Saugeais 25650 Montbenoît,25390_0028_00010,G,10 RUE DU VAL SAUGEAIS,
484615596,00026,48461559600026,O,2016-02-01,,,,2016-05-31T11:13:05,false,1,,13,,,CHAMP DE LA CHAPELLE,25650,MONTBENOIT,,,25390,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,35.11Z,NAFRev2,N,6.464377,46.994399,0.93,housenumber,13 Champ de la Chapelle 25650 Montbenoît,25390_b007_00013,G,13 CHAMP DE LA CHAPELLE,