id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284122,2020-01-29,000001,Vente,355100,31,,RUE DES MARRONNIERS,0095,25480,25212,École-Valentin,25,,,25212000AK0704,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,627,5.981384,47.268333
2020-284365,2020-02-24,000001,Vente,174000,,,CORNEE MULOT,B041,25480,25212,École-Valentin,25,,,25212000AC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,5.978561,47.277705
2020-284365,2020-02-24,000001,Vente,174000,,,CORNEE MULOT,B041,25480,25212,École-Valentin,25,,,25212000AC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2027,5.978211,47.278
2020-284365,2020-02-24,000001,Vente,174000,,,CORNEE MULOT,B041,25480,25212,École-Valentin,25,,,25212000AC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,5.978354,47.277593
2020-284423,2020-02-06,000001,Vente,322000,6,,RUE DES GRANDS ESSARTS,0034,25480,25212,École-Valentin,25,,,25212000AE0060,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,649,5.987011,47.273624
2020-284486,2020-02-21,000001,Vente,268135,12,,ALL DES NOYERS,0045,25480,25212,École-Valentin,25,,,25212000AK0564,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,629,5.980394,47.266744
2020-284763,2020-03-12,000001,Vente,138800,8,,RUE DES AUBEPINES,0009,25480,25212,École-Valentin,25,,,25212000AK0603,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1122,5.984464,47.268489
2020-284832,2020-03-31,000001,Vente,119000,,,COMBE A LA FAUVETTE,B026,25480,25212,École-Valentin,25,,,25212000AK0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,,
2020-284892,2020-03-13,000001,Vente,496,,,COMBE A LA FAUVETTE,B026,25480,25212,École-Valentin,25,,,25212000AK0738,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.983053,47.267853
2020-285183,2020-05-04,000001,Vente,200000,34,,RUE DE LA COMBE DU PUITS,0022,25480,25212,École-Valentin,25,,,25212581AO0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.001125,47.274949
2020-285411,2020-05-27,000001,Vente,230900,1,,RUE DE LA CARRIERE,0017,25480,25212,École-Valentin,25,,,25212000AA0059,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,539,5.983569,47.273094
2020-285530,2020-05-20,000001,Vente,283600,19,,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0452,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,599,5.987157,47.272739
2020-285530,2020-05-20,000001,Vente,283600,19,,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0453,,,,,,,,,,,,,0,,,,,S,sols,,,437,5.986764,47.272884
2020-285530,2020-05-20,000001,Vente,283600,19,,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.986721,47.272931
2020-285695,2020-06-22,000001,Vente,277000,75,,RUE DES MAISONNETTES,0042,25480,25212,École-Valentin,25,,,25212000AH0099,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1069,5.994557,47.270894
2020-286008,2020-06-25,000001,Vente,190000,31,,RUE DU RUISSEAU,0055,25480,25212,École-Valentin,25,,,25212000AK0019,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,378,5.978182,47.268277
2020-286128,2020-07-22,000001,Vente,850000,,,LE COUVENT,B044,25480,25212,École-Valentin,25,,,25212000AK0089,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.980372,47.270969
2020-286128,2020-07-22,000001,Vente,850000,,,LE COUVENT,B044,25480,25212,École-Valentin,25,,,25212000AK0090,,,,,,,,,,,,,0,,,,,L,landes,,,1703,5.98058,47.271096
2020-286128,2020-07-22,000001,Vente,850000,,,LE COUVENT,B044,25480,25212,École-Valentin,25,,,25212000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.98058,47.271096
2020-286128,2020-07-22,000001,Vente,850000,7,,RUE DE LA FONTAINE,0029,25480,25212,École-Valentin,25,,,25212000AK0280,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,905,5.981064,47.271122
2020-286128,2020-07-22,000001,Vente,850000,,,LE COUVENT,B044,25480,25212,École-Valentin,25,,,25212000AK0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.980568,47.271423
2020-286128,2020-07-22,000001,Vente,850000,6,,RUE DE LA MISSION,0044,25480,25212,École-Valentin,25,,,25212000AK0479,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3549,5.980496,47.270617
2020-286178,2020-07-24,000001,Vente,167150,21,,RUE DES GRANDS ESSARTS,0034,25480,25212,École-Valentin,25,,,25212000AE0009,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.98834,47.275034
2020-286225,2020-07-04,000001,Vente,300000,15,,RTE D EPINAL,0025,25480,25212,École-Valentin,25,,,25212000AH0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.996618,47.271988
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1627,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,609,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,609,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,5.996309,47.272263
2020-286225,2020-07-04,000001,Vente,300000,40,,RUE DU VALLON,0060,25480,25212,École-Valentin,25,,,25212000AH0187,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1627,5.996309,47.272263
2020-286274,2020-07-20,000001,Vente,1,14,,RUE DE FRANCHE COMTE,0035,25480,25212,École-Valentin,25,,,25212000AE0310,,,186,,187,,188,,199,,200,,15,4,Local industriel. commercial ou assimilé,105,0,,,,,,5.993627,47.276388
2020-286288,2020-07-24,000001,Vente,219000,25,,RUE DU RUISSEAU,0055,25480,25212,École-Valentin,25,,,25212000AK0031,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,220,5.97829,47.267869
2020-286483,2020-08-06,000001,Vente,59500,21,B,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0390,,,15,68.67,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.987786,47.272714
2020-286483,2020-08-06,000001,Vente,59500,21,B,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0390,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987786,47.272714
2020-286483,2020-08-06,000001,Vente,59500,21,B,RUE DES BOSQUETS,0014,25480,25212,École-Valentin,25,,,25212000AE0390,,,15,68.67,3,,,,,,,,2,2,Appartement,68,3,,,,,,5.987786,47.272714
2020-286795,2020-08-07,000001,Vente,85000,33,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0467,,,8,68.94,,,,,,,,,1,2,Appartement,69,3,,,,,,5.991406,47.275126
2020-286949,2020-09-07,000001,Vente,235000,9,,RUE LIRENNE,0040,25480,25212,École-Valentin,25,,,25212000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.990972,47.27406
2020-286949,2020-09-07,000001,Vente,235000,9,,RUE LIRENNE,0040,25480,25212,École-Valentin,25,,,25212000AE0090,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1012,5.990972,47.27406
2020-286949,2020-09-07,000001,Vente,235000,9,,RUE LIRENNE,0040,25480,25212,École-Valentin,25,,,25212000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.990972,47.27406
2020-286949,2020-09-07,000001,Vente,235000,9,,RUE LIRENNE,0040,25480,25212,École-Valentin,25,,,25212000AE0090,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,1012,5.990972,47.27406
2020-286956,2020-09-01,000001,Vente,4600000,,,LES VERNOIS,B080,25480,25212,École-Valentin,25,,,25212000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.98882,47.278139
2020-286956,2020-09-01,000001,Vente,4600000,5339,,RUE DE L IF,0038,25480,25212,École-Valentin,25,,,25212000AD0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9678,0,S,sols,,,14673,5.98884,47.278295
2020-287225,2020-09-24,000001,Vente,177500,2,,RUE DE LA TUILERIE,0058,25480,25212,École-Valentin,25,,,25212000AA0025,,,12,,13,91,21,,22,,23,,5,2,Appartement,91,4,,,,,,5.982257,47.272139
2020-287326,2020-09-29,000001,Vente,187000,46,,RUE DE L AMITIE,0005,25480,25212,École-Valentin,25,,,25212000AE0472,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.991863,47.274758
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287456,2020-09-21,000001,Vente,153000,21,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0461,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,291,5.992511,47.27501
2020-287479,2020-09-22,000001,Vente,246000,11,,RUE DES GRANDES VIGNES,0036,25480,25212,École-Valentin,25,,,25212000AA0054,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,602,5.98336,47.272628
2020-287899,2020-10-14,000001,Vente,858000,,,LA PRANT,B066,25480,25212,École-Valentin,25,,,25212000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,948,5.970867,47.276688
2020-287899,2020-10-14,000001,Vente,858000,,,LA PRANT,B066,25480,25212,École-Valentin,25,,,25212000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,739,5.971064,47.276725
2020-287899,2020-10-14,000001,Vente,858000,,,LA PRANT,B066,25480,25212,École-Valentin,25,,,25212000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,2577,5.97207,47.27698
2020-287964,2020-10-23,000001,Vente,282000,1,,RUE DES ECUREUILS,0030,25480,25212,École-Valentin,25,,,25212000AK0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.985815,47.268225
2020-287964,2020-10-23,000001,Vente,282000,1,,RUE DES ECUREUILS,0030,25480,25212,École-Valentin,25,,,25212000AK0285,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,5.985815,47.268225
2020-287964,2020-10-23,000001,Vente,282000,,,ES BREULEUX,B048,25480,25212,École-Valentin,25,,,25212000AK0367,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.985639,47.268116
2020-288016,2020-11-04,000001,Vente,344000,4,,RUE DES TILLEULS,0106,25480,25212,École-Valentin,25,,,25212000AK0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,5.981193,47.267226
2020-288016,2020-11-04,000001,Vente,344000,4,,RUE DES TILLEULS,0106,25480,25212,École-Valentin,25,,,25212000AK0551,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,539,5.981193,47.267226
2020-288016,2020-11-04,000001,Vente,344000,,,COMBE A LA FAUVETTE,B026,25480,25212,École-Valentin,25,,,25212000AK0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,5.981096,47.267094
2020-288146,2020-10-30,000001,Vente,192000,50,,RUE DE LA COMBE BRECHET,0021,25480,25212,École-Valentin,25,,,25212581AN0045,,,78,,,,,,,,,,1,1,Maison,103,5,,,,,,6.000545,47.275986
2020-288466,2020-12-04,000001,Vente,87000,33,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0467,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.991406,47.275126
2020-288466,2020-12-04,000001,Vente,87000,33,,RUE DU LEVANT,0090,25480,25212,École-Valentin,25,,,25212000AE0467,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.991406,47.275126
2020-288556,2020-12-02,000001,Vente,229900,,,CHAMPS DES VELLES,B016,25480,25212,École-Valentin,25,,,25212000AK0658,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.981657,47.267021
2020-288556,2020-12-02,000001,Vente,229900,9,,ALL DES NOYERS,0045,25480,25212,École-Valentin,25,,,25212000AK0665,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,299,5.981572,47.266991
2020-288556,2020-12-02,000001,Vente,229900,,,CHAMPS DES VELLES,B016,25480,25212,École-Valentin,25,,,25212000AK0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.981535,47.267063
2020-288556,2020-12-02,000001,Vente,229900,,,CHAMPS DES VELLES,B016,25480,25212,École-Valentin,25,,,25212000AK0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.981378,47.267349
2020-288556,2020-12-02,000001,Vente,229900,,,CHAMPS DES VELLES,B016,25480,25212,École-Valentin,25,,,25212000AK0689,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.981547,47.267146
2020-288769,2020-12-21,000001,Vente,363000,11,,ALL DES JARDINS,0039,25480,25212,École-Valentin,25,,,25212000AK0612,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,565,5.98404,47.269197
2020-288929,2020-12-23,000001,Vente,305000,14,A,RUE DE LA PRAIRIE,0053,25480,25212,École-Valentin,25,,,25212000AH0326,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,308,5.99333,47.272368
2020-288929,2020-12-23,000001,Vente,305000,,,RUE DE LA PRAIRIE,0053,25480,25212,École-Valentin,25,,,25212000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.993354,47.272434
2020-288929,2020-12-23,000001,Vente,305000,,,RUE DE LA PRAIRIE,0053,25480,25212,École-Valentin,25,,,25212000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.9935,47.272376
