siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218706000,00013,21870600000013,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,,1,,RUE,DU 11 NOVEMBRE 1918,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.916921,45.625098,0.94,housenumber,1 Rue du 11 Novembre 1918 87230 Dournazac,87060_5lg211_00001,G,1 RUE DU 11 NOVEMBRE 1918,
218706000,00039,21870600000039,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218706000,00047,21870600000047,O,1992-03-28,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.916921,45.625098,0.94,housenumber,1 Rue du 11 Novembre 1918 87230 Dournazac,87060_5lg211_00001,G,1 RUE DU 11 NOVEMBRE 1918,
218706000,00054,21870600000054,O,2001-01-01,NN,,,2007-03-27T16:22:19,false,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2007-03-27,F,LOTISSEMENT DE DOURNAZAC,,,,75.1C,NAFRev1,N,0.916921,45.625098,0.94,housenumber,1 Rue du 11 Novembre 1918 87230 Dournazac,87060_5lg211_00001,G,1 RUE DU 11 NOVEMBRE 1918,
258700285,00012,25870028500012,O,1998-01-01,NN,,,2012-08-27T16:23:59,true,4,MAIRIE,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,42.99Z,NAFRev2,N,0.912574,45.645308,0.38,street,Route de Latterie 87230 Dournazac,87060_0330,D,ROUTE DE LATTERIE,
268706009,00019,26870600900019,O,1983-08-10,NN,,,2010-06-26T03:17:23,true,3,HOTEL DE VILLE,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.920776,45.624026,0.39,street,Chemin de la Reille 87230 Dournazac,87060_0620,D,CHEMIN DE LA REILLE,
301416277,00012,30141627700012,O,,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,O,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
301437398,00078,30143739800078,O,2011-08-15,,,,2012-11-09T00:11:29,true,2,,44,,RUE,DES FEUILLARDIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,MULTISERVICES ASSISTANCE,43.34Z,NAFRev2,N,0.913113,45.624808,0.95,housenumber,44 Rue des Feuillardiers 87230 Dournazac,87060_0150_00044,G,44 RUE DES FEUILLARDIERS,
301722351,00014,30172235100014,O,1964-01-01,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302237110,00010,30223711000010,O,,,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
304807753,00013,30480775300013,O,,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
305150500,00018,30515050000018,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
305184905,00019,30518490500019,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.08,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
306586850,00027,30658685000027,O,2012-11-05,,,,2021-02-23T10:37:30,true,1,,,,,DOURNADILLE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,56.10A,NAFRev2,N,0.920907,45.610452,0.94,street,Dournadille 87230 Dournazac,87060_6dgmbq,G,DOURNADILLE,
306586850,00035,30658685000035,O,2012-12-01,,,,2013-01-23T09:59:55,false,1,,,,,DOURNADILLE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.46Z,NAFRev2,N,0.920907,45.610452,0.94,street,Dournadille 87230 Dournazac,87060_6dgmbq,G,DOURNADILLE,
309834208,00048,30983420800048,O,2013-12-01,,,,2021-10-28T03:42:58,true,1,,2,,RTE,DE FEUYAS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,0.940341,45.613227,0.48,street,Feuyas 87230 Dournazac,87060_bxh9ez,G,FEUYAS,
312895428,00018,31289542800018,O,1978-01-01,NN,,,2011-04-23T04:45:52,true,5,,18,,RUE,DE LA FONTAINE ST PIERRE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,69.10Z,NAFRev2,O,0.914777,45.624244,0.89,housenumber,18 Rue de la Fontaine Saint-Pierre 87230 Dournazac,87060_4ol0ru_00018,G,18 RUE DE LA FONT SAINT PIERRE,
313131799,00014,31313179900014,O,1978-01-01,NN,,,2008-11-07T00:28:23,true,3,,55,,RUE,FEUILLARDIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,0.911307,45.62554,0.91,housenumber,55 Rue des Feuillardiers 87230 Dournazac,87060_0150_00055,G,55 RUE DES FEUILLARDIERS,
313622037,00015,31362203700015,O,,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
313949273,00053,31394927300053,O,,NN,,,,true,1,,,,RTE,DE NONTRON,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,0.908492,45.627081,0.41,street,Route de Montbrun 87230 Dournazac,87060_0350,G,ROUTE DE MONTBRUN,
313951618,00013,31395161800013,O,1978-01-01,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
314907924,00018,31490792400018,O,,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
316354109,00019,31635410900019,O,,,,,,true,1,,,,,MAPPAS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.888853,45.630795,0.92,street,Rue de Mappas 87230 Dournazac,87060_0340,G,RUE DE MAPPAS,
318914587,00015,31891458700015,O,1980-04-01,NN,,,2011-03-31T07:55:24,false,9,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
319078200,00064,31907820000064,O,2000-04-01,NN,,,2008-11-07T00:34:56,false,4,,,,,LES POMPERIES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2001-01-01,F,AU BOIS D OEUVRE,,,,22.2J,NAF1993,N,0.88735,45.617531,0.94,street,Les Pomperies 87230 Dournazac,87060_7oe8hi,G,LES POMPERIES,
319406617,00021,31940661700021,O,1991-01-01,NN,,,2013-05-27T02:59:09,true,3,,,,,LES CONGERIES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.971462,45.615332,0.79,street,Chemin des Congeries 87230 Dournazac,87060_0065,G,CHEMIN DES CONGERIES,
319406617,00039,31940661700039,O,2006-06-01,,,,2021-02-23T10:43:43,false,2,,,,,LES CONGERIES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CL TRANSFERT,,,,47.89Z,NAFRev2,N,0.971462,45.615332,0.79,street,Chemin des Congeries 87230 Dournazac,87060_0065,G,CHEMIN DES CONGERIES,
320163371,00018,32016337100018,O,,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
320167398,00017,32016739800017,O,,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
320265259,00012,32026525900012,O,1980-07-08,NN,,,,true,1,,9,,RUE,RAOUL MOHRIBOT,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,0.917026,45.624364,0.82,housenumber,9 Rue Raoul Monribot 87230 Dournazac,87060_0600_00009,G,9 RUE RAOUL MONRIBOT,
323137539,00025,32313753900025,O,2021-06-08,,,,2021-09-06T10:00:31,true,1,,4,,CHE,DES CONGERIES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,81.30Z,NAFRev2,N,0.972618,45.616514,0.85,housenumber,4 Chemin des Congeries 87230 Dournazac,87060_0065_00004,G,4 CHEMIN DES CONGERIES,
323993048,00012,32399304800012,O,2000-09-01,,,,2008-11-07T00:40:49,true,3,,,,,LATTERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,20.1A,NAFRev1,N,0.912051,45.64464,0.94,street,Latterie 87230 Dournazac,87060_ovbdu0,G,LATTERIE,
323993048,00020,32399304800020,O,1984-06-09,NN,,,,false,4,,21,,RUE,LES VERGNES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,45.2J,NAFRev1,N,0.926537,45.638718,0.72,housenumber,21 Les Vergnes 87230 Dournazac,87060_klhs8p_00021,G,21 LES VERGNES,
324103225,00011,32410322500011,O,,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
324892165,00014,32489216500014,O,,NN,,,,true,1,,,,,LA GUAUDONIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.90711,45.632385,0.74,street,La Gaudonie 87230 Dournazac,87060_oc4q8i,G,LA GAUDONIE,
324934520,00010,32493452000010,O,1982-07-01,NN,,,2013-09-10T11:16:07,true,3,,,,,MAPPAS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.888853,45.630795,0.92,street,Rue de Mappas 87230 Dournazac,87060_0340,G,RUE DE MAPPAS,
325651727,00019,32565172700019,O,1982-10-01,NN,,,,false,3,,,,,L ECHANI,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.1C,NAF1993,N,0.87274,45.626772,0.83,street,L’Échanie 87230 Dournazac,87060_5v0bp0,G,L ECHANIE,
326008273,00053,32600827300053,O,2010-07-09,,,,2021-02-23T10:48:14,true,1,LE GRAND PUYCONNIEUX,9,,CHE,DE LA PIERRE BLANCHE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,46.19B,NAFRev2,N,0.885995,45.655635,0.93,housenumber,9 Chemin de la Pierre Blanche 87230 Dournazac,87060_0480_00009,G,9 CHEMIN DE LA PIERRE BLANCHE,
327319380,00066,32731938000066,O,2012-12-10,,,,2021-07-08T08:54:45,true,2,,18,,RUE,DU PETIT CHATENET,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.924236,45.623966,0.95,housenumber,18 Rue du Petit Chatenet 87230 Dournazac,87060_0460_00018,G,18 RUE DU PETIT CHATENET,
328340609,00010,32834060900010,O,1983-10-15,02,2019,1039BP,2021-10-27T08:26:32,true,4,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.39B,NAFRev2,O,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
328535141,00019,32853514100019,O,,NN,,,,true,1,,,,,LA SOUPEZE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,62.11,NAP,N,0.890602,45.612251,0.92,street,Chemin de la Soupèze 87230 Dournazac,87060_0690,G,CHEMIN DE LA SOUPEZE,
329137137,00017,32913713700017,O,1984-01-01,NN,,,2021-02-17T15:13:39,true,4,,,,LD,LA COTE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,0.907814,45.652042,0.92,street,Vge de la Cote 87230 Dournazac,87060_A005,G,VGE DE LA COTE,
329853717,00026,32985371700026,O,1996-08-28,NN,,,2016-06-29T07:58:52,false,4,,7,,RUE,DES FEUILLARDIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,0.916054,45.625105,0.95,housenumber,7 Rue des Feuillardiers 87230 Dournazac,87060_0150_00007,G,7 RUE DES FEUILLARDIERS,
331317503,00018,33131750300018,O,,NN,,,,true,1,,,,LD,LA ROUGERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.949266,45.628082,0.93,street,Route de la Rougerie 87230 Dournazac,87060_0640,G,ROUTE DE LA ROUGERIE,
331392449,00012,33139244900012,O,1985-01-04,NN,,,2014-07-08T00:36:25,true,5,,,,LD,LA ROUGERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,0.949266,45.628082,0.93,street,Route de la Rougerie 87230 Dournazac,87060_0640,G,ROUTE DE LA ROUGERIE,
331392449,00020,33139244900020,O,1985-12-31,NN,,,,false,3,,,,,LA ROUGERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.949266,45.628082,0.93,street,Route de la Rougerie 87230 Dournazac,87060_0640,G,ROUTE DE LA ROUGERIE,
331602177,00015,33160217700015,O,1985-01-07,NN,,,2008-11-07T00:50:27,false,3,,,,LD,MAPPAS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,19.2Z,NAFRev1,N,0.888853,45.630795,0.92,street,Rue de Mappas 87230 Dournazac,87060_0340,G,RUE DE MAPPAS,
331635151,00037,33163515100037,O,1999-01-01,01,2018,4321AB,2020-08-25T10:35:07,true,5,,,,,LORGEAIGUES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,0.934441,45.628743,0.56,street,Longeaigue 87230 Dournazac,87060_mnlai2,G,LONGEAIGUE,
333462166,00013,33346216600013,O,,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,69.23,NAP,N,,,0,,,,,,
334189115,00010,33418911500010,O,,NN,,,,true,1,,,,RTE,DE NEXON,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,0.926567,45.629864,0.39,street,Route de Vigneras 87230 Dournazac,87060_0810,G,ROUTE DE VIGNERAS,
334244001,00015,33424400100015,O,,,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,87.03,NAP,N,,,0,,,,,,
334638327,00018,33463832700018,O,,NN,,,,true,1,,,,,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
335182903,00013,33518290300013,O,,NN,,,,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
338411069,00010,33841106900010,O,1986-01-01,NN,,,2012-12-20T04:57:25,true,4,,,,LD,LES CHOMES,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.49Z,NAFRev2,N,0.922043,45.625554,0.75,street,Rue des Chômes 87230 Dournazac,87060_0060,G,RUE DES CHOMES,
339027468,00026,33902746800026,O,2006-07-01,,,,2008-11-07T00:58:27,true,2,,1,,RTE,DE LATTERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,27.1Y,NAFRev1,N,0.91155,45.642293,0.85,housenumber,1 Route de Latterie 87230 Dournazac,87060_0330_00001,G,1 ROUTE DE LATTERIE,
341142578,00036,34114257800036,O,2000-09-24,NN,,,2020-02-21T08:35:27,true,4,,17,,RUE,DES FEUILLARDIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,0.915556,45.625036,0.95,housenumber,17 Rue des Feuillardiers 87230 Dournazac,87060_0150_00017,G,17 RUE DES FEUILLARDIERS,
341204154,00049,34120415400049,O,2008-10-01,,,,2010-07-07T20:06:27,true,2,,10,,,BUSSIERE MONTBRUN,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,47.79Z,NAFRev2,N,0.883431,45.643257,0.9,housenumber,10 La Bussiere Montbrun 87230 Dournazac,87060_b022_00010,G,10 LA BUSSIERE MONTBRUN,
341430197,00010,34143019700010,O,1976-01-01,NN,,,2008-11-07T01:02:06,true,3,,13,,RUE,RAOUL MONRIBOT,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,45.2V,NAFRev1,N,0.917066,45.624219,0.95,housenumber,13 Rue Raoul Monribot 87230 Dournazac,87060_0600_00013,G,13 RUE RAOUL MONRIBOT,
344256417,00017,34425641700017,O,1988-04-01,NN,,,2007-01-15T09:08:14,true,3,,,,,ARRIVAUD,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.903291,45.614057,0.94,street,Arrivaud 87230 Dournazac,87060_o6ebu1,G,ARRIVAUD,
347545972,00031,34754597200031,O,2012-11-01,,,4334ZC,2018-12-11T04:11:57,false,2,,17,,RUE,DE MONTBRUN,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,N,0.907089,45.627485,0.94,housenumber,17 Rue de Montbrun 87230 Dournazac,87060_0349_00017,G,17 RUE DE MONTBRUN,
347631012,00015,34763101200015,O,1988-05-28,NN,,,2008-01-04T22:42:48,true,3,LHOMME JEAN-PIERRE,,,,VIGNERAS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.927398,45.63046,0.94,street,Vignéras 87230 Dournazac,87060_853c8s,G,VIGNERAS,
347631863,00011,34763186300011,O,1988-05-24,NN,,,2010-05-11T05:46:17,true,3,,,,LD,LA MONNERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898502,45.624814,0.94,street,La Monnerie 87230 Dournazac,87060_4ubagp,G,LA MONNERIE,
349132878,00019,34913287800019,O,1988-12-20,NN,,,2008-01-04T23:00:15,true,3,,,,,LE GRAND PUYCONNIEUX,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.885246,45.656318,0.94,street,Le Grand Puyconnieux 87230 Dournazac,87060_B079,G,LE GRAND PUYCONNIEUX,
349331819,00020,34933181900020,O,1999-07-01,NN,,,2016-01-12T00:13:08,false,3,,,,,LE MAS DU LOUP,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.952585,45.639575,0.94,street,Le Mas du Loup 87230 Dournazac,87060_B109,G,LE MAS DU LOUP,
350207403,00014,35020740300014,O,,NN,,,,true,1,,,,RTE,,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,O,0.912574,45.645308,0.39,street,Route de Latterie 87230 Dournazac,87060_0330,G,ROUTE DE LATTERIE,
350694642,00017,35069464200017,O,1989-05-10,,,,,false,3,,,,RTE,DE NONTRON,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1992-04-23,F,GENERAL STORES,,,,45.4D,NAF1993,N,0.908492,45.627081,0.41,street,Route de Montbrun 87230 Dournazac,87060_0350,G,ROUTE DE MONTBRUN,
350697629,00011,35069762900011,O,,NN,,,,true,1,,,,RTE,DE NONTRON,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,0.908492,45.627081,0.41,street,Route de Montbrun 87230 Dournazac,87060_0350,G,ROUTE DE MONTBRUN,
351746060,00018,35174606000018,O,,NN,,,,true,1,,,,,LE PETIT PUYCONNIEUX,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.60,NAP,N,0.900149,45.64277,0.86,street,Le Petit Puyconieux 87230 Dournazac,87060_B131,G,LE PETIT PUYCONIEUX,
352721823,00016,35272182300016,O,,NN,,,2016-02-02T05:12:48,true,1,,,,,LE BOURG,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,85.1G,NAF1993,N,0.941893,45.62038,0.61,street,Le Bos du Pretre 87230 Dournazac,87060_B016,G,LE BOS DU PRETRE,
352988968,00017,35298896800017,O,,NN,,,,true,1,,,,RTE,MIALLET,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
353530892,00010,35353089200010,O,1990-03-01,NN,,,2008-11-08T00:31:15,false,3,,,,,LA CROIX DE LA GANE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,20.1A,NAFRev1,N,0.902222,45.62564,0.49,street,La Gane 87230 Dournazac,87060_42udwy,G,LA GANE,
354073975,00014,35407397500014,O,1990-04-01,NN,,,,false,4,,,,,LA MONNERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,0.898502,45.624814,0.94,street,La Monnerie 87230 Dournazac,87060_4ubagp,G,LA MONNERIE,
356000000,41272,35600000041272,O,2012-01-01,,,,2014-01-31T11:59:15,false,2,,5,,RUE,DE LA POSTE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.917792,45.624561,0.95,housenumber,5 Rue de la Poste 87230 Dournazac,87060_0500_00005,G,5 RUE DE LA POSTE,
356000745,02242,35600074502242,O,1991-01-01,NN,,,2009-10-17T13:37:31,false,4,,5,,RUE,DE LA POSTE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.917792,45.624561,0.95,housenumber,5 Rue de la Poste 87230 Dournazac,87060_0500_00005,G,5 RUE DE LA POSTE,
377703020,00018,37770302000018,O,1988-01-01,,,,2007-01-18T09:28:32,true,3,,,,,MONTBRUN,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,0.898789,45.634967,0.94,street,Montbrun 87230 Dournazac,87060_cjvt4p,G,MONTBRUN,
377826581,00011,37782658100011,O,1990-04-01,NN,,,2006-11-25T11:20:54,true,1,,,,,LA MONNERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,0.898502,45.624814,0.94,street,La Monnerie 87230 Dournazac,87060_4ubagp,G,LA MONNERIE,
377878228,00016,37787822800016,O,1990-05-02,00,2018,2341ZZ,2020-08-25T10:14:53,true,5,,,,,LA ROUGERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.41Z,NAFRev2,N,0.949266,45.628082,0.93,street,Route de la Rougerie 87230 Dournazac,87060_0640,G,ROUTE DE LA ROUGERIE,
378163216,00013,37816321600013,O,,NN,,,,true,1,,,,,LA SOUPEZE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,0.890602,45.612251,0.92,street,Chemin de la Soupèze 87230 Dournazac,87060_0690,G,CHEMIN DE LA SOUPEZE,
378505986,00075,37850598600075,O,2006-07-15,NN,,,2021-02-23T11:07:12,true,3,,2,,RUE,DU 8 MAI,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,73.11Z,NAFRev2,O,0.916699,45.625264,0.94,housenumber,2 Rue du 8 Mai 87230 Dournazac,87060_0230_00002,G,2 RUE DU 8 MAI,
380782870,00014,38078287000014,O,1991-03-01,NN,,,2016-12-07T04:19:43,true,4,,,,,LE MAS DE MAULMONT,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.952585,45.639575,0.47,street,Le Mas du Loup 87230 Dournazac,87060_B109,G,LE MAS DU LOUP,
381134014,00020,38113401400020,O,2014-09-01,,,,2014-09-17T14:22:02,true,1,,,,,LE GRAND CLOS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2014-09-01,A,LGC,,,,01.25Z,NAFRev2,N,0.949842,45.620973,0.94,street,Le Grand Clos 87230 Dournazac,87060_B074,G,LE GRAND CLOS,
381134014,00038,38113401400038,O,2015-03-01,,,2562BZ,2021-02-23T11:09:35,false,1,,,,,LE GRAND CLOS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,L. G. C.,33.20A,NAFRev2,N,0.949842,45.620973,0.94,street,Le Grand Clos 87230 Dournazac,87060_B074,G,LE GRAND CLOS,
384101689,00014,38410168900014,O,1991-01-01,NN,,,,true,1,,,,,FERRASSE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.93198,45.638957,0.71,street,Chemin de Ferasse 87230 Dournazac,87060_0140,G,CHEMIN DE FERASSE,
384371092,00014,38437109200014,O,1992-02-01,NN,,,,false,4,,,,,CHATEAU DE MONTBRUN,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,70.2B,NAF1993,O,0.907797,45.627201,0.6,street,Rue de Montbrun 87230 Dournazac,87060_0349,G,RUE DE MONTBRUN,
384503355,00032,38450335500032,O,2011-03-08,,,,2013-03-07T04:26:58,true,2,,15,,CHE,D'ARRIVAUD,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,68.31Z,NAFRev2,N,0.904655,45.613293,0.84,housenumber,15 Chemin d’Arrivaud 87230 Dournazac,87060_0007_00015,G,15 CHEMIN D ARRIVAUD,
387677263,00023,38767726300023,O,1992-12-31,NN,,,2008-01-04T22:57:39,true,3,,,,,LATTERIE,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.912051,45.64464,0.94,street,Latterie 87230 Dournazac,87060_ovbdu0,G,LATTERIE,
388240764,00018,38824076400018,O,1992-08-01,NN,,4932ZA,2019-06-24T13:15:22,true,5,,,,,MAPPAS  CHEMIN DE L'ECHAN,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,O,0.888853,45.630795,0.39,street,Rue de Mappas 87230 Dournazac,87060_0340,G,RUE DE MAPPAS,
388895633,00021,38889563300021,O,2001-02-20,NN,,,2019-10-10T16:12:48,false,4,,17,,RUE,DES FEUILLARDIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,0.915556,45.625036,0.95,housenumber,17 Rue des Feuillardiers 87230 Dournazac,87060_0150_00017,G,17 RUE DES FEUILLARDIERS,
388895633,00039,38889563300039,O,2019-10-01,,,,2021-02-23T11:14:51,true,1,,7,,RUE,DES CHATAIGNIERS,87230,DOURNAZAC,,,87060,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,N,0.914547,45.625602,0.94,housenumber,7 Rue des Châtaigniers 87230 Dournazac,87060_0040_00007,G,7 RUE DES CHATAIGNIERS,