id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478969,2019-01-14,000001,Vente,1,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0288,,,,,,,,,,,,,0,,,,,L,landes,,,622,-1.066931,45.111472
2019-478983,2019-01-14,000001,Vente,60500,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,41,29.6,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-478985,2019-01-04,000001,Vente,340000,17,,ALL DE LA GOTTE,0045,33121,33097,Carcans,33,,,33097000CC0007,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1011,-1.138578,45.061467
2019-479024,2019-01-07,000001,Vente,140000,4,,RTE DU LAC,0073,33121,33097,Carcans,33,,,33097000BA0017,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,250,-1.048092,45.078004
2019-479024,2019-01-07,000001,Vente,140000,4,,RTE DU LAC,0073,33121,33097,Carcans,33,,,33097000BA0017,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,250,-1.048092,45.078004
2019-479033,2019-01-21,000001,Vente,212600,15,,RTE DE VILLENEUVE,0128,33121,33097,Carcans,33,,,33097000CN0101,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,570,-1.043709,45.080678
2019-479038,2019-01-23,000001,Vente,55000,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,18,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479048,2019-01-07,000001,Vente,330000,82,,RUE DES GENETS D OR,0044,33121,33097,Carcans,33,,,33097000CI0151,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,654,-1.146149,45.067722
2019-479051,2019-01-24,000001,Vente,130000,9035,,VLA DE MAUBUISSON,A090,33121,33097,Carcans,33,,,33097000BK0301,,,,,,,,,,,,,0,1,Maison,24,2,AB,terrains a bâtir,,,102,-1.136332,45.063047
2019-479051,2019-01-24,000001,Vente,130000,,,LE MONTAUT OUEST,B061,33121,33097,Carcans,33,,,33097000BK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.136118,45.062481
2019-479058,2019-01-17,000001,Vente,70740,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.141237,45.068844
2019-479058,2019-01-17,000001,Vente,70740,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,21,24.8,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.141237,45.068844
2019-479066,2019-01-18,000001,Vente,134000,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,39,,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.188436,45.084027
2019-479066,2019-01-18,000001,Vente,134000,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027
2019-479066,2019-01-18,000001,Vente,134000,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027
2019-479081,2019-01-29,000001,Vente,4000,,,TROUSSAS,B076,33121,33097,Carcans,33,,,33097000AS0471,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),5621,-0.991638,45.060212
2019-479089,2019-01-29,000001,Vente,288300,1,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0111,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.043254,45.075544
2019-479089,2019-01-29,000001,Vente,288300,1,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0111,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,520,-1.043254,45.075544
2019-479125,2019-01-29,000001,Vente,210000,61,,RTE DE VILLENEUVE,0128,33121,33097,Carcans,33,,,33097000CO0065,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-1.036782,45.088252
2019-479125,2019-01-29,000001,Vente,210000,61,,RTE DE VILLENEUVE,0128,33121,33097,Carcans,33,,,33097000CO0065,,,,,,,,,,,,,0,1,Maison,87,4,L,landes,FRICH,Friche,3870,-1.036782,45.088252
2019-479127,2019-02-12,000001,Vente,481940,225,,RTE STE HELENE DE L'ETANG,0169,33121,33097,Carcans,33,,,33097000AB0336,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,884,-1.067225,45.111798
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0338,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),7273,-1.06772,45.111716
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0339,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),348,-1.067293,45.111468
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0340,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),2542,-1.067329,45.111143
2019-479127,2019-02-12,000001,Vente,481940,225,,RTE STE HELENE DE L'ETANG,0169,33121,33097,Carcans,33,,,33097000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,905,-1.067481,45.111931
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.067516,45.111962
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.067467,45.111206
2019-479127,2019-02-12,000001,Vente,481940,,,SAINTE HELENE NORD,B067,33121,33097,Carcans,33,,,33097000AB0345,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),117,-1.067074,45.11132
2019-479145,2019-02-12,000001,Vente,136000,,,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CB0139,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.158723,45.07665
2019-479145,2019-02-12,000001,Vente,136000,9039,,HAM LES MATS,A053,33121,33097,Carcans,33,,,33097000CB0152,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,62,-1.158694,45.076705
2019-479151,2019-02-11,000001,Vente,341500,28,,ALL DES CAVALLES,0017,33121,33097,Carcans,33,,,33097000CC0033,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1247,-1.132561,45.060209
2019-479152,2019-01-31,000001,Vente,370000,,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CW0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,-1.044484,45.075447
2019-479152,2019-01-31,000001,Vente,370000,13,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CW0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,-1.044746,45.075654
2019-479152,2019-01-31,000001,Vente,370000,13,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CW0079,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1373,-1.044746,45.075654
2019-479152,2019-01-31,000001,Vente,370000,13,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CW0079,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1373,-1.044746,45.075654
2019-479158,2019-02-13,000001,Vente,360000,72,,RUE DU PIC VERT,0097,33121,33097,Carcans,33,,,33097000CH0038,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,860,-1.144001,45.066083
2019-479162,2019-02-08,000001,Vente,135500,12,A,RUE DES MIMOSAS,0088,33121,33097,Carcans,33,,,33097000CI0266,,,16,,5,42.53,,,,,,,2,2,Appartement,43,4,,,,,,-1.143272,45.069801
2019-479181,2019-02-21,000001,Vente,420000,88,B,RUE DES GENETS D OR,0044,33121,33097,Carcans,33,,,33097000CI0142,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,-1.144963,45.068625
2019-479181,2019-02-21,000001,Vente,420000,88,B,RUE DES GENETS D OR,0044,33121,33097,Carcans,33,,,33097000CI0142,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,2446,-1.144963,45.068625
2019-479189,2019-02-18,000001,Vente,145210,,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BK0208,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.135289,45.063889
2019-479189,2019-02-18,000001,Vente,145210,9010,,VLA DE MAUBUISSON,A090,33121,33097,Carcans,33,,,33097000BK0221,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,154,-1.135745,45.063781
2019-479207,2019-02-20,000001,Vente,12000,21,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BI0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,-1.129321,45.061058
2019-479241,2019-02-14,000001,Vente,265288,20,,RUE DU BROCARD,0035,33121,33097,Carcans,33,,,33097000CM0113,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,687,-1.082848,45.073257
2019-479265,2019-02-22,000002,Vente,1,,,LOT LES PIGNOTS,A051,33121,33097,Carcans,33,,,33097000CB0195,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.159243,45.077273
2019-479288,2019-02-26,000001,Vente,195500,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,33,,60,,99,,,,,,3,2,Appartement,78,5,,,,,,-1.140681,45.068317
2019-479290,2019-03-04,000001,Vente,2000,,,TROUSSAS,B076,33121,33097,Carcans,33,,,33097000AS0314,,,,,,,,,,,,,0,,,,,B,bois,,,3674,-0.989273,45.070987
2019-479324,2019-03-18,000001,Vente,57000,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,93,29.23,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479332,2019-03-19,000001,Vente,136150,1802,,LOT LES FORESTIERES,A018,33121,33097,Carcans,33,,,33097000CA0027,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,155,-1.157203,45.076784
2019-479336,2019-03-21,000001,Vente,84000,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,42,28.61,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.141237,45.068844
2019-479336,2019-03-21,000001,Vente,84000,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.141237,45.068844
2019-479391,2019-03-18,000001,Vente,74000,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,125,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479403,2019-03-20,000001,Vente,67500,822,F,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CI0011,,,107,30.59,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.147707,45.06983
2019-479410,2019-03-26,000001,Vente,90000,1,,AV DE LA PLAGE,0100,33121,33097,Carcans,33,,,33097000CK0032,,,20,,4,23.35,,,,,,,2,2,Appartement,49,2,,,,,,-1.188254,45.082656
2019-479441,2019-03-15,000001,Vente,130000,14,,RTE DE LA BARRADE,0009,33121,33097,Carcans,33,,,33097000DD0048,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,-1.054206,45.085864
2019-479441,2019-03-15,000001,Vente,130000,14,,RTE DE LA BARRADE,0009,33121,33097,Carcans,33,,,33097000DD0048,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,1092,-1.054206,45.085864
2019-479448,2019-03-25,000002,Vente,1000,15,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0095,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,485,-1.187588,45.08441
2019-479448,2019-03-25,000002,Vente,1000,3,,AV DES GOURBETS,0049,33121,33097,Carcans,33,,,33097000CK0196,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,275,,
2019-479448,2019-03-25,000002,Vente,1000,3,,AV DES GOURBETS,0049,33121,33097,Carcans,33,,,33097000CK0197,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.188537,45.083029
2019-479450,2019-04-04,000001,Vente,125000,65,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BK0157,,,6,,,,,,,,,,1,2,Appartement,59,4,,,,,,-1.13705,45.0648
2019-479450,2019-04-04,000001,Vente,125000,65,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BK0157,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.13705,45.0648
2019-479465,2019-04-03,000002,Vente,173000,12,,RUE DES MIMOSAS,0088,33121,33097,Carcans,33,,,33097000CI0274,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.143225,45.069745
2019-479505,2019-03-25,000001,Vente,293375.4,7,T,RUE DU MAYNE PAUVRE,0131,33121,33097,Carcans,33,,,33097000CW0184,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,553,-1.039707,45.07798
2019-479510,2019-03-25,000002,Vente,1,,,LE BOURG EST,B020,33121,33097,Carcans,33,,,33097000CW0200,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.039763,45.077975
2019-479510,2019-03-25,000002,Vente,1,,,LE BOURG EST,B020,33121,33097,Carcans,33,,,33097000CW0201,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.039606,45.077956
2019-479539,2019-04-09,000001,Vente,58500,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,23,29.53,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479547,2019-04-25,000001,Vente,64000,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,7,29.4,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479548,2019-04-23,000001,Vente,110300,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027
2019-479548,2019-04-23,000001,Vente,110300,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,29,30.33,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.188436,45.084027
2019-479549,2019-04-24,000002,Vente,180000,,,LE BOURG OUEST,B021,33121,33097,Carcans,33,,,33097000BA0148,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),1086,-1.047328,45.078638
2019-479549,2019-04-24,000002,Vente,180000,,,LE BOURG OUEST,B021,33121,33097,Carcans,33,,,33097000BA0173,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),792,-1.047232,45.078749
2019-479549,2019-04-24,000002,Vente,180000,,,LE BOURG OUEST,B021,33121,33097,Carcans,33,,,33097000BA0371,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-1.047686,45.078518
2019-479549,2019-04-24,000002,Vente,180000,,,LE BOURG OUEST,B021,33121,33097,Carcans,33,,,33097000BA0374,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.047618,45.078306
2019-479576,2019-04-17,000001,Vente,316800,9015,,HAM DE L OMBRIERE,A028,33121,33097,Carcans,33,,,33097000CA0162,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,-1.151973,45.075824
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0692,,,,,,,,,,,,,0,,,,,B,bois,,,486,-1.024848,45.085039
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0693,,,,,,,,,,,,,0,,,,,B,bois,,,504,-1.024609,45.084816
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0694,,,,,,,,,,,,,0,,,,,B,bois,,,1217,-1.024407,45.084789
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0695,,,,,,,,,,,,,0,,,,,B,bois,,,231,-1.024198,45.085179
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0696,,,,,,,,,,,,,0,,,,,B,bois,,,835,-1.02479,45.085206
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0697,,,,,,,,,,,,,0,,,,,B,bois,,,868,-1.024665,45.085366
2019-479581,2019-04-13,000001,Vente,3000,,,RTE DE COUYRAS,0026,33121,33097,Carcans,33,,,33097000AR0698,,,,,,,,,,,,,0,,,,,B,bois,,,44,-1.024126,45.085301
2019-479582,2019-04-23,000001,Vente,285000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,AG,terrains d'agrément,,,1095,,
2019-479582,2019-04-23,000001,Vente,285000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0125,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1095,,
2019-479582,2019-04-23,000001,Vente,285000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2019-479582,2019-04-23,000001,Vente,285000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,500,,
2019-479616,2019-04-19,000001,Vente,75000,4,,PL DE LA MATTADE,0086,33121,33097,Carcans,33,,,33097000CX0124,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.04553,45.073523
2019-479633,2019-04-29,000001,Vente,140070,1591,,RES LE SPI,A068,33121,33097,Carcans,33,,,33097000BI0292,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,107,-1.131848,45.060002
2019-479639,2019-04-29,000001,Vente,320000,5,,RUE DE L OSMONDE,0164,33121,33097,Carcans,33,,,33097000CV0147,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,599,-1.042029,45.07446
2019-479639,2019-04-29,000001,Vente,320000,5,,RUE DE L OSMONDE,0164,33121,33097,Carcans,33,,,33097000CV0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,-1.042202,45.074443
2019-479645,2019-05-14,000001,Vente,314400,144,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,402,-1.14172,45.069487
2019-479645,2019-05-14,000001,Vente,314400,144,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0039,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,402,-1.14172,45.069487
2019-479645,2019-05-14,000001,Vente,314400,144,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,402,-1.14172,45.069487
2019-479645,2019-05-14,000001,Vente,314400,144,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,402,-1.14172,45.069487
2019-479663,2019-05-09,000001,Vente,120000,1551,,HAM LES MATS,A053,33121,33097,Carcans,33,,,33097000CB0077,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,209,-1.159211,45.077405
2019-479664,2019-05-07,000001,Vente,68341,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,114,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479670,2019-05-03,000002,Vente,310000,3,,RUE DES JONCS,0071,33121,33097,Carcans,33,,,33097000CT0162,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-1.0364,45.078302
2019-479690,2019-04-29,000002,Vente,209250,21,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CV0201,,,,,,,,,,,,,0,,,,,S,sols,,,413,-1.0449,45.074906
2019-479706,2019-05-20,000001,Vente,78260,1367,,MAUBUISSON EST,B052,33121,33097,Carcans,33,,,33097000BK0016,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.136928,45.064196
2019-479706,2019-05-20,000001,Vente,78260,71,,MAUBUISSON EST,B052,33121,33097,Carcans,33,,,33097000BK0016,,,12,25.24,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.136928,45.064196
2019-479722,2019-05-09,000001,Vente,159000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0132,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,209,-1.045619,45.075554
2019-479722,2019-05-09,000001,Vente,159000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,-1.045485,45.07544
2019-479753,2019-05-09,000001,Vente,240000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0130,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,156,-1.045394,45.075592
2019-479753,2019-05-09,000001,Vente,240000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0131,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,164,-1.045494,45.075579
2019-479753,2019-05-09,000001,Vente,240000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,-1.045485,45.07544
2019-479768,2019-05-06,000001,Vente,211500,3,,RUE DES JONCS,0071,33121,33097,Carcans,33,,,33097000CT0162,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.0364,45.078302
2019-479768,2019-05-06,000001,Vente,211500,3,,RUE DES JONCS,0071,33121,33097,Carcans,33,,,33097000CT0162,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,424,-1.0364,45.078302
2019-479768,2019-05-06,000001,Vente,211500,3,,RUE DES JONCS,0071,33121,33097,Carcans,33,,,33097000CT0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.036123,45.078429
2019-479770,2019-05-17,000001,Vente,214000,29,,RTE DU LAC,0073,33121,33097,Carcans,33,,,33097000BA0198,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1328,-1.050086,45.077406
2019-479774,2019-05-16,000001,Vente,63545,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,46,29.35,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479790,2019-05-17,000001,Vente,66545,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,48,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479793,2019-06-05,000001,Vente,420000,53,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000BK0107,,,1,52.65,,,,,,,,,1,1,Maison,50,2,,,,,,-1.134474,45.063926
2019-479795,2019-05-17,000001,Vente,66545,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,47,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2019-479803,2019-05-29,000001,Vente,101000,12,,RTE DE BORDEAUX,0013,33121,33097,Carcans,33,,,33097000CW0095,,,1,,6,,7,,8,,9,,5,4,Local industriel. commercial ou assimilé,55,0,,,,,,-1.043661,45.078439
2019-479808,2019-05-21,000001,Vente,450000,14,,RUE DU GRAND CERF,0048,33121,33097,Carcans,33,,,33097000CH0059,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1312,-1.146002,45.066705
2019-479811,2019-04-30,000001,Vente,142500,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027
2019-479811,2019-04-30,000001,Vente,142500,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,224,,,,,,,,,,1,2,Appartement,57,4,,,,,,-1.188436,45.084027
2019-479811,2019-04-30,000001,Vente,142500,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027
2019-479812,2019-05-27,000001,Vente,223000,4,,RUE DU ROND POINT,0107,33121,33097,Carcans,33,,,33097000BI0033,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,341,-1.12767,45.061227
2019-479839,2019-06-06,000001,Vente,164000,23,,LOT DU BECADEY,A004,33121,33097,Carcans,33,,,33097000CP0106,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,669,-1.038567,45.08091
2019-479868,2019-05-29,000001,Vente,117200,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-1.045585,45.075834
2019-479868,2019-05-29,000001,Vente,117200,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0127,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,143,-1.045451,45.075758
2019-479885,2019-06-04,000001,Vente,159000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-1.045585,45.075834
2019-479885,2019-06-04,000001,Vente,159000,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0129,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,195,-1.045669,45.075737
2019-479894,2019-06-20,000001,Vente,120000,9001,,LE POLE DE MAUBUISSON,A054,33121,33097,Carcans,33,,,33097000BZ0013,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-1.141731,45.070587
2019-479912,2019-06-26,000001,Vente,233550,1021,,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0081,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,321,-1.155317,45.077068
2019-479913,2019-06-26,000001,Vente,80900,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0025,,,24,,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.144214,45.072845
2019-479957,2019-06-28,000003,Vente,180000,4,B,LOT DU BECADEY,A004,33121,33097,Carcans,33,,,33097000CP0111,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,454,-1.039521,45.080326
2019-479987,2019-06-04,000001,Vente,129000,1019,,LOT LES PIGNOTS,A051,33121,33097,Carcans,33,,,33097000CB0094,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,55,-1.159234,45.077241
2019-479987,2019-06-04,000001,Vente,129000,,,LOT LES PIGNOTS,A051,33121,33097,Carcans,33,,,33097000CB0195,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.159243,45.077273
2019-480020,2019-07-09,000001,Vente,15000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0023,,,12,25.42,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.145372,45.073386
2019-480041,2019-06-28,000001,Vente,70900,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0025,,,28,25.51,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.144214,45.072845
2019-480052,2019-07-04,000001,Vente,75000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0024,,,29,23.77,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.144805,45.073121
2019-480073,2019-07-09,000001,Vente,71250,9141,,LOT LES FORESTIERES,A018,33121,33097,Carcans,33,,,33097000CA0114,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,249,-1.155656,45.077283
2019-480076,2019-07-09,000001,Vente,119200,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-1.045585,45.075834
2019-480076,2019-07-09,000001,Vente,119200,26,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0128,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,137,-1.045563,45.075749
2019-480115,2019-07-18,000001,Vente,104350,1348,,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0039,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,168,-1.157479,45.076534
2019-480156,2019-08-02,000001,Vente,115200,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,34,32.2,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.188436,45.084027
2019-480156,2019-08-02,000001,Vente,115200,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027