siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101088,00011,21710108800011,O,1983-03-01,01,2017,,2019-06-24T13:11:57,true,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101088,00029,21710108800029,O,1983-12-21,01,2017,,2019-06-24T13:11:57,false,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101088,00037,21710108800037,O,1996-12-25,NN,,,2020-05-25T09:56:24,false,3,MAIRIE,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267100949,00010,26710094900010,O,1983-03-01,NN,,,2016-11-20T14:12:34,true,4,,,,,MAIRIE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100962,00012,27710096200012,O,,NN,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101891,00010,29710189100010,O,1994-11-28,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301603080,00013,30160308000013,O,1992-12-31,NN,,,2008-01-04T19:15:51,true,3,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
306993940,00015,30699394000015,O,,,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309121242,00049,30912124200049,O,1984-09-08,NN,,,2006-10-27T00:20:54,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
311520563,00017,31152056300017,O,,NN,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
311766364,00013,31176636400013,O,1900-01-01,00,2017,,2020-06-12T09:05:06,true,3,,161,,RUE,DU CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.720373,46.275676,0.93,housenumber,161 Rue du Chateau 71570 Chasselas,71108_0020_00161,G,161 RUE DU CHATEAU,
314555913,00024,31455591300024,O,,,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319681359,00026,31968135900026,O,2004-12-14,NN,,,2008-01-05T19:21:59,true,3,EN CHATEAU,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.719982,46.274144,0.67,street,Au Château 71570 Chasselas,71108_mgdcjh,D,AU CHATEAU,
326325255,00015,32632525500015,O,,,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
326645611,00012,32664561100012,O,1983-01-01,NN,,,2008-04-26T09:42:41,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327521506,00011,32752150600011,O,1983-06-10,NN,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329117014,00012,32911701400012,O,1984-01-01,NN,,,2010-04-18T04:20:12,true,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329619126,00017,32961912600017,O,1984-01-01,NN,,,2018-07-09T10:18:47,false,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329619126,00025,32961912600025,O,2018-01-01,,,,2018-07-09T13:53:52,true,1,,124,,,MONTEE AUX LOUPS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.71715,46.27519,0.93,housenumber,124 Montee aux Loups 71570 Chasselas,71108_0100_00124,G,124 MONTEE AUX LOUPS,
329619134,00011,32961913400011,O,1984-01-01,NN,,,,false,3,,,,,LES PERRIERS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,01.1G,NAF1993,N,4.721383,46.276765,0.37,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
329619142,00014,32961914200014,O,1984-01-01,NN,,,2008-09-09T04:38:33,true,4,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
333729556,00014,33372955600014,O,,NN,,,,true,1,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,
334893419,00013,33489341900013,O,,NN,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,01.17,NAP,N,,,0,,,,,,
334893427,00016,33489342700016,O,1986-01-01,01,2017,,2019-06-24T13:28:10,true,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349156844,00020,34915684400020,O,1995-10-21,NN,,,,false,4,,,,LD,AU CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2000-12-31,F,EDITION PUBLICITE IMPRIMERIE,,,,74.4B,NAF1993,O,4.719982,46.274144,0.93,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
349847616,00019,34984761600019,O,1987-01-01,,,,2008-10-02T10:38:59,true,3,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
351847736,00011,35184773600011,O,,,,,,true,1,,,,LD,EN VOISIN,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,29.5C,NAF1993,N,4.719193,46.274096,0.82,street,Route En Voisins 71570 Chasselas,71108_0180,G,ROUTE EN VOISINS,
382295061,00016,38229506100016,O,1990-11-01,NN,,,2008-01-04T22:07:57,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384095642,00029,38409564200029,O,2007-01-08,,,,2009-09-01T17:57:13,true,3,,,,,CHATEAU DE CHASSELAS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,71.12B,NAFRev2,N,4.719982,46.274144,0.73,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
384397576,00016,38439757600016,O,1992-01-01,NN,,,2008-08-04T23:18:05,true,4,,,,,LES GREPILLONS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1G,NAFRev1,N,3.757541,47.8987704,0.72,poi.restaurant,Les Grapillons (Restaurant) Ligny-le-Châtel,https://osm.org/node/3876511167,G,,
391915667,00011,39191566700011,O,1992-01-01,NN,,,2007-01-18T09:33:51,true,3,,400,,,DUNANT,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.1G,NAF1993,N,3.5632711,47.7903567,0.89,poi.cemetery,Cimetière Saint-Amâtre Auxerre,https://osm.org/way/61679862,G,,
394266555,00017,39426655500017,O,1993-11-11,NN,,,,true,1,,,,,VERS L EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
400369989,00019,40036998900019,O,1965-11-11,NN,,,2006-10-28T02:49:40,true,3,,,,,LES PERRIERS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1G,NAFRev1,N,4.721383,46.276765,0.37,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
400861050,00013,40086105000013,O,1994-01-01,NN,,,2008-01-04T19:36:28,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401822903,00027,40182290300027,O,2015-02-01,,,,2020-03-05T14:57:44,true,3,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,46.17B,NAFRev2,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,
403171853,00019,40317185300019,O,1995-12-01,NN,,,2013-12-06T11:10:31,false,5,CIDEX 605,,,LD,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
403253826,00024,40325382600024,O,1997-01-25,NN,,,2006-11-25T15:02:27,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
404467334,00011,40446733400011,O,1995-01-01,NN,,,2008-01-04T20:41:07,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407578616,00010,40757861600010,O,1996-05-01,00,2016,,2018-09-29T12:32:24,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409811882,00011,40981188200011,O,1982-12-31,01,2017,,2019-11-20T03:57:46,true,5,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,
411045891,00016,41104589100016,O,1997-02-01,NN,,,2019-03-15T04:09:08,true,3,,,,,VERS L EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
411994163,00011,41199416300011,O,1997-04-14,NN,,,2015-05-14T07:57:24,true,4,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
412288136,00010,41228813600010,O,1984-12-31,NN,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,01.1G,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
412290686,00028,41229068600028,O,2017-01-01,,,,2017-07-12T03:15:35,true,1,,,,,VERS L'EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
418756698,00027,41875669800027,O,1998-05-14,NN,,,2008-01-04T23:26:13,false,3,LA PLATIERE VERS L'EGLISE,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.717991,46.275895,0.56,locality,Vers l'Eglise 71570 Chasselas,71108_b045,D,VERS L EGLISE,
419558127,00017,41955812700017,O,1993-12-25,NN,,,,true,1,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420402307,00011,42040230700011,O,1998-01-01,NN,,,2008-01-04T23:51:21,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423736149,00018,42373614900018,O,1999-07-24,,,,,true,1,,,,,EN CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,52.6E,NAF1993,N,4.719982,46.274144,0.67,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
424164051,00015,42416405100015,O,1998-09-01,NN,,,2012-11-07T04:56:37,true,6,CHEZ M. RIVET MARCEL,,,,LES RENAUDS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,4.718204,46.272853,0.32,locality,Les Champs de Voisin 71570 Chasselas,71108_b008,G,LES CHAMPS DE VOISIN,
424368561,00017,42436856100017,O,1984-01-01,NN,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3A,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
424393429,00016,42439342900016,O,1999-08-09,00,2016,,2019-05-10T10:01:04,true,3,,124,,MTE,AUX LOUPS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71715,46.27519,0.78,housenumber,124 Montee aux Loups 71570 Chasselas,71108_0100_00124,G,124 MONTEE AUX LOUPS,
424999225,00016,42499922500016,O,1999-11-11,NN,,,,false,4,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,01.1G,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
427554910,00013,42755491000013,O,1980-01-01,NN,,,2006-10-31T00:32:42,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427554928,00015,42755492800015,O,1979-01-01,NN,,,2012-07-28T13:13:36,true,4,,,,,VERS L EGLISE CIDEX 606,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427554936,00018,42755493600018,O,1980-01-01,NN,,,2007-06-07T10:19:54,true,3,,,,,LES PERRIERES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.721383,46.276765,0.43,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
427556501,00018,42755650100018,O,1990-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,LES PERRIERS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.37,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
429255169,00014,42925516900014,O,1999-12-20,01,2017,,2020-06-19T08:56:54,true,5,,161,,RUE,DU CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.25Z,NAFRev2,O,4.720373,46.275676,0.93,housenumber,161 Rue du Chateau 71570 Chasselas,71108_0020_00161,G,161 RUE DU CHATEAU,
429371842,00023,42937184200023,O,2007-03-12,,,,2013-06-13T03:55:22,true,4,,,,,VERS L'EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,70.10Z,NAFRev2,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
431132554,00012,43113255400012,O,1983-01-01,NN,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
431132562,00015,43113256200015,O,1968-01-01,NN,,,2006-01-31T06:25:21,true,3,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,
432097582,00014,43209758200014,O,2000-07-01,NN,,,2013-09-18T03:43:50,true,4,CIDEX 605,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.22Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
435324793,00023,43532479300023,O,2005-04-01,NN,,,2009-06-27T10:01:16,false,4,CIDEX 601,,,,EN VOISIN,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,4.719193,46.274096,0.82,street,Route En Voisins 71570 Chasselas,71108_0180,G,ROUTE EN VOISINS,
435324793,00031,43532479300031,O,2007-10-01,NN,,4333ZZ,2014-06-27T00:36:36,true,1,EN CHATEAU,,,,CIDEX 604,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
438127078,00014,43812707800014,O,2000-01-01,NN,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.1G,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
438127177,00014,43812717700014,O,2000-08-13,NN,,,,true,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438725673,00018,43872567300018,O,2001-08-01,NN,,,2006-11-25T17:30:33,false,3,,,,,LES BARONS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,72.3Z,NAFRev1,N,4.718204,46.272853,0.34,locality,Les Champs de Voisin 71570 Chasselas,71108_b008,G,LES CHAMPS DE VOISIN,
439547704,00049,43954770400049,O,2018-03-13,,,,2019-08-15T03:39:44,true,1,"DOMAINE LA FONTAINE DU MONT, LA PLACE",,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,64.20Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
439599606,00019,43959960600019,O,2001-07-01,NN,,,,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3A,NAF1993,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
440598449,00013,44059844900013,O,1971-05-26,,,,,true,1,,,,,CHATEAU DE CHASSELAS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1971-05-26,F,,,,,70.3E,NAF1993,N,4.719982,46.274144,0.73,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
444695225,00011,44469522500011,O,2002-11-11,NN,,,2015-01-14T19:23:41,true,4,,,,,VERS L EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
450666417,00024,45066641700024,O,2010-04-01,,,,2018-06-06T16:43:23,true,2,,288,,RTE,EN VOISIN,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03B,NAFRev2,N,4.718859,46.271585,0.78,housenumber,288 Route En Voisins 71570 Chasselas,71108_0180_00288,G,288 ROUTE EN VOISINS,
479144099,00013,47914409900013,O,2004-09-05,,,,2006-11-01T01:33:04,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,01.1G,NAFRev1,O,,,0,,,,,,
488929514,00013,48892951400013,O,2005-04-20,,,,2008-01-05T02:52:13,true,2,,,,,EN CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.719982,46.274144,0.67,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
493592224,00023,49359222400023,O,2017-02-01,,,4333ZZ,2020-03-07T03:59:09,true,2,,,,,VERS L'EGLISE CIDEX 606,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,STEPHANE RENOVATION,43.33Z,NAFRev2,N,,,0,,,,,,
495070534,00013,49507053400013,O,2007-03-08,,,,2015-11-03T13:05:04,false,2,CIDEX 606,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
501611560,00019,50161156000019,O,2007-12-19,NN,,,2015-05-14T03:59:20,false,3,,,,LD,LA PLACE,71570,CHASSELAS,,CI 605,71108,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,02.20Z,NAFRev2,O,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
507872083,00013,50787208300013,O,2008-03-26,,,,2013-12-26T09:18:45,false,2,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507924538,00014,50792453800014,O,2007-11-01,,,,2013-04-09T03:41:39,true,2,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
510062961,00014,51006296100014,O,2008-11-11,NN,,,2017-03-30T16:18:55,true,2,,,,,LES RENAUDS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.718204,46.272853,0.32,locality,Les Champs de Voisin 71570 Chasselas,71108_b008,G,LES CHAMPS DE VOISIN,
514997501,00028,51499750100028,O,2018-03-12,,,,2018-04-11T09:37:52,true,1,DOMAINE LA FONTAINE DU MONT - LA PLACE,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,4.721383,46.276765,0.35,street,Les Pres de la Place 71570 Chasselas,71108_b034,D,LES PRES DE LA PLACE,
517676862,00025,51767686200025,O,2018-03-13,,,,2018-06-12T04:17:53,true,2,DOMAINE LA FONTAINE DU MONT - LA PLACE,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,O,4.721383,46.276765,0.35,street,Les Pres de la Place 71570 Chasselas,71108_b034,D,LES PRES DE LA PLACE,
519446488,00016,51944648800016,O,2010-01-12,,,,2012-11-10T01:40:17,true,2,,1,,,VERS L'EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,88.10A,NAFRev2,N,4.717991,46.275895,0.83,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
528789001,00021,52878900100021,O,2013-03-01,,,,2017-01-26T03:30:19,true,1,,,,,EN VOISINS,71570,CHASSELAS,,CI 601,71108,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.32C,NAFRev2,N,4.719193,46.274096,0.91,street,Route En Voisins 71570 Chasselas,71108_0180,G,ROUTE EN VOISINS,
532561446,00032,53256144600032,O,2013-04-26,00,2017,,2019-06-24T13:34:14,false,3,"LE BOURG, CIDEX 606",,,,LE BOURG CIDEX 606,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
534247952,00011,53424795200011,O,2011-09-15,,,1813ZB,2014-06-27T01:20:07,true,1,,,,,LA PLACE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2011-09-15,A,STUDIO GRAPHIQUE IMPR'OVISTE,,,STUDIO GRAPHIQUE IMPR'OVISTE,18.13Z,NAFRev2,N,4.721383,46.276765,0.9,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
537647109,00017,53764710900017,O,2011-11-07,,,,2016-01-26T08:27:52,true,2,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,
537866949,00010,53786694900010,O,2011-08-28,,,,2011-11-15T15:31:14,true,1,,,,,AUX BARONS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2011-08-28,A,,,,,94.99Z,NAFRev2,N,4.71785,46.275632,0.34,street,Montee aux Loups 71570 Chasselas,71108_0100,G,MONTEE AUX LOUPS,
687240382,00022,68724038200022,O,1987-01-01,NN,,,2006-11-03T00:52:13,true,3,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
751118365,00012,75111836500012,O,2012-04-01,,,,2012-04-23T20:11:23,true,1,CIDEX 606,,,,LIEU-DIT VERS L'EGLISE,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.59A,NAFRev2,N,4.717991,46.275895,0.93,locality,Vers l'Eglise 71570 Chasselas,71108_b045,G,VERS L EGLISE,
752644401,00016,75264440100016,O,2012-07-05,,,,2012-08-02T16:46:14,true,1,,,,,AUX BARONS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,93.29Z,NAFRev2,N,4.71785,46.275632,0.34,street,Montee aux Loups 71570 Chasselas,71108_0100,G,MONTEE AUX LOUPS,
778179101,00036,77817910100036,O,2004-09-05,NN,,,2008-01-05T03:06:57,true,3,LE BOURG,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778568808,00019,77856880800019,O,1900-01-01,NN,,,2012-07-28T18:06:10,true,4,,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778599688,00034,77859968800034,O,2007-02-20,,,,2008-03-25T16:13:37,true,3,,,,,LES PERRIERS,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.721383,46.276765,0.37,street,Les Pres de la Place 71570 Chasselas,71108_b034,G,LES PRES DE LA PLACE,
789538691,00013,78953869100013,O,2012-12-01,,,,2012-11-23T10:21:14,true,1,LES ROCHETTES,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,D,MONTEE DES ROCHETTES,
793284423,00027,79328442300027,O,2012-03-01,,,,2016-10-24T10:19:14,true,1,,,,,EN CHATEAU,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,94.99Z,NAFRev2,N,4.719982,46.274144,0.67,street,Au Château 71570 Chasselas,71108_mgdcjh,G,AU CHATEAU,
795213768,00018,79521376800018,O,1994-01-06,,,,2013-09-11T14:31:35,true,1,MAIRIE,,,,,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,1994-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799225420,00014,79922542000014,O,2014-01-01,,,,2014-05-27T08:52:16,true,2,,,,,LES ROCHETTES,71570,CHASSELAS,,,71108,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,82.19Z,NAFRev2,N,4.720518,46.276899,0.78,street,Montee des Rochettes 71570 Chasselas,71108_0160,G,MONTEE DES ROCHETTES,