siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027350024,00033,02735002400033,O,1989-01-01,NN,,2319ZA,2019-11-14T14:00:24,true,6,LA GARENNE KERBRUN,,,RUE,EUTROPE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,90.01Z,NAFRev2,N,2.1776219,43.2539336,0.81,poi.footway,Rue d'Eutrope (Chemin piéton) Alzonne,https://osm.org/way/203928923,G,,
212202774,00015,21220277400015,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00023,21220277400023,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,2,,,RLE ECOLE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-04-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212202774,00031,21220277400031,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00049,21220277400049,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00056,21220277400056,O,1999-12-25,NN,,,2020-05-19T16:53:38,false,4,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00064,21220277400064,O,1999-12-25,NN,,,2020-12-09T10:39:20,false,5,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2020-02-26,F,PARC D'ACTIVITES DE LA VILLENEUVE,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00072,21220277400072,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2011-03-22,F,LOTISSEMENT DU GUE DANIEL,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00080,21220277400080,O,2004-02-24,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS CARESTIEMBLE,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212202774,00106,21220277400106,O,2008-04-01,11,2018,,2021-02-23T10:31:36,false,1,,3,,RUE,CAMAREUX,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-04-01,A,ECOLE PRIMAIRE LES CHRYSALIDES,,,,85.20Z,NAFRev2,N,-2.871283,48.388497,0.74,street,Rue du Camareux 22800 Saint-Brandan,22277_0016,G,RUE DU CAMAREUX,
242200616,00025,24220061600025,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
242200616,00074,24220061600074,O,2015-08-24,NN,,,2019-11-14T14:00:24,true,2,,,,,LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
262202880,00015,26220288000015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
262205396,00019,26220539600019,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
272200288,00012,27220028800012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272200296,00015,27220029600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292200623,00018,29220062300018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,6,,PL,DE L'EGLISE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
301038931,00038,30103893100038,O,2007-04-26,,,,2019-11-14T14:00:24,true,3,,18,,RUE,DE LA GARE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2009-04-26,F,BAR DU STOP,,,,56.30Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
301276382,00043,30127638200043,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLENEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
301554119,00018,30155411900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE HOUARD,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2A,NAF1993,N,-2.873906,48.402278,0.55,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
301592424,00016,30159242400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
303277529,00010,30327752900010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE PAS,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.8727212,44.4211504,0.88,poi.hill,Le Pas (Colline) Barcillonnette,https://osm.org/node/5552061686,G,,
303382386,00041,30338238600041,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA NOE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-2.873906,48.402278,0.79,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
303863773,00014,30386377300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CARESTIEMBLE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
304237704,00016,30423770400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.893518,48.396437,0.91,locality,La Gare de Quintin 22800 Saint-Brandan,22277_b691,G,LA GARE DE QUINTIN,
305350829,00019,30535082900019,O,1975-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LES QUARTIERS,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,50.2Z,NAF1993,O,5.7031896,48.4934905,0.9,poi.meadow,Les Quartiers (Prairie) Sauvigny,https://osm.org/way/520341136,G,,
305350829,00035,30535082900035,O,2001-04-02,02,2018,4520AB,2020-08-25T10:23:09,true,3,PARC D'ACTIVITES,,,,LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
306216797,00010,30621679700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA COTE CHAMBRIN,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-2.85064,48.413619,0.41,locality,Le Champ de la Fosse 22800 Saint-Brandan,22277_b147,G,LE CHAMP DE LA FOSSE,
306664673,00028,30666467300028,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZONE INDUSTRIELLE DELAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.884879,48.400705,0.68,locality,Zone Industrielle 22800 Saint-Brandan,22277_c604,G,ZONE INDUSTRIELLE,
306934373,00011,30693437300011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,45,,RUE,LAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.4403621,47.4166944,0.89,poi,Rue de Launay (Pont) Contres,https://osm.org/way/247269104,G,,
308984319,00019,30898431900019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,CARHO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.871283,48.388497,0.47,street,Rue du Camareux 22800 Saint-Brandan,22277_0016,G,RUE DU CAMAREUX,
308984327,00012,30898432700012,O,,,,,2019-11-14T14:00:24,true,1,,,,,MA CAMPAGNE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,2.5091527,51.039726,0.9,poi.camp_site,Ma Campagne (Camping) Ghyvelde,https://osm.org/way/282873303,G,,
309101087,00026,30910108700026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ST EUTROPE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,57.01,NAP,N,-0.4957187,45.9360579,0.73,poi.canal,Canal Saint-Eutrope Saint-Jean-d'Angély,https://osm.org/way/89418843,G,,
311284996,00015,31128499600015,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,16,,RUE,DE CARHO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-2.871315,48.392185,0.48,housenumber,16 Rue du Manoir 22800 Saint-Brandan,22277_0086_00016,G,16 RUE DU MANOIR,
311407506,00014,31140750600014,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA JALOUSEE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311454359,00010,31145435900010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLENEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
311536478,00010,31153647800010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE HAFFRAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-2.873906,48.402278,0.52,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
311836753,00021,31183675300021,O,1990-12-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1997-11-29,F,COIFFURE LUCIE,,,,93.0D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311837157,00016,31183715700016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,LA GARE,47,,RUE,DE LAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,1.4403621,47.4166944,0.9,poi,Rue de Launay (Pont) Contres,https://osm.org/way/247269104,G,,
311837157,00024,31183715700024,O,1994-03-27,NN,,,2019-11-14T14:00:24,false,3,,45,,RUE,LAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.4B,NAF1993,N,1.4403621,47.4166944,0.89,poi,Rue de Launay (Pont) Contres,https://osm.org/way/247269104,G,,
311837157,00032,31183715700032,O,1996-06-26,NN,,,2019-11-14T14:00:24,false,3,,43,B,RUE,DU LAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-1.4607279,47.1993528,0.89,poi.track,Rue du Launay Bruneau (Chemin) Basse-Goulaine,https://osm.org/way/142749065,G,,
311883169,00014,31188316900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CARBRIENS,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
311936538,00025,31193653800025,O,1982-10-01,NN,,4399CZ,2019-11-14T14:00:24,true,5,,,,,LA VILLE HAFFRAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,O,-2.873906,48.402278,0.52,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
312331994,00011,31233199400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313908774,00018,31390877400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND CLOS,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,45.4C,NAF1993,N,4.7504758,46.3390228,0.9,poi.meadow,Le Grand Clos (Prairie) Prissé,https://osm.org/way/51033757,G,,
314212655,00018,31421265500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CARHO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.879437,48.378567,0.43,locality,Lieu Dit la Garenne Es Cardinaux 22800 Saint-Brandan,22277_b714,G,LIEU DIT LA GARENNE ES CARDINAUX,
315104091,00014,31510409100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BROUSSE ES BANNIER,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.00,NAP,N,,,0,,,,,,
315748269,00018,31574826900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MALABRY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,54.10,NAP,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
315919936,00536,31591993600536,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
316257393,00025,31625739300025,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA NOE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-2.873906,48.402278,0.79,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
316363894,00031,31636389400031,O,,NN,,,2019-11-14T14:00:24,true,1,,29,,RUE,DE LAUNAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.07,NAP,N,1.4403621,47.4166944,0.9,poi,Rue de Launay (Pont) Contres,https://osm.org/way/247269104,G,,
316543099,00014,31654309900014,O,,,,,2019-11-14T14:00:24,true,1,,,,,MALABRY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
316973361,00017,31697336100017,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LE COUDRAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,81.30Z,NAFRev2,O,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
317589174,00018,31758917400018,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,MA CAMPAGNE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.2997637,46.9786148,0.71,poi.garden_centre,Ma Campagne (Jardinerie) Saint-Hilaire-de-Loulay,https://osm.org/way/76082072,G,,
318367984,00057,31836798400057,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319730339,01811,31973033901811,O,2001-10-01,,,,2019-11-14T14:00:24,false,5,,,,,LA VILLENEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2003-11-30,F,CHAMPION,,,,52.1D,NAFRev1,O,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
320318223,00015,32031822300015,O,1980-10-01,NN,,,2021-02-23T10:44:20,true,3,,,,,LE COUDRAY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
320390354,00019,32039035400019,O,1979-09-01,01,2018,,2020-08-25T10:28:41,true,4,,,,,LA VILLE CADIO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-2.5429323,48.5867843,0.72,poi.track,Rue de la Ville Cado (Chemin) Pléneuf-Val-André,https://osm.org/way/224678131,G,,
320818735,00013,32081873500013,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,9,SAINT-BRANDAN,,,,CARDRY,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,82.92Z,NAFRev2,O,-2.879437,48.378567,0.75,locality,Lieu Dit la Garenne Es Cardinaux 22800 Saint-Brandan,22277_b714,D,LIEU DIT LA GARENNE ES CARDINAUX,
321216921,00031,32121692100031,O,2013-01-01,,,,2019-11-14T14:00:24,true,2,,,,,ROND POINT DE LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
322122789,00017,32212278900017,O,1981-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,PARC BROUSSIN,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
322752684,00033,32275268400033,O,1995-09-01,NN,,2229BZ,2020-09-15T10:26:59,true,5,,,,,LA NOE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,IDEES 22,22.29B,NAFRev2,N,-2.873906,48.402278,0.79,locality,La Ville Noe 22800 Saint-Brandan,22277_c597,G,LA VILLE NOE,
322777020,00056,32277702000056,O,1999-09-01,NN,,,2019-11-14T14:00:24,false,5,,,,,ZA DE LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
323096545,00013,32309654500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT EUTROPE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,79.03,NAP,N,-0.4957187,45.9360579,0.9,poi.canal,Canal Saint-Eutrope Saint-Jean-d'Angély,https://osm.org/way/89418843,G,,
323177204,00027,32317720400027,O,2002-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CLOS DU PONT,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.1D,NAFRev1,N,-2.885097,48.405584,0.94,locality,Le Clos du Pont 22800 Saint-Brandan,22277_c633,G,LE CLOS DU PONT,
323399493,00028,32339949300028,O,,NN,,,2019-11-14T14:00:24,true,1,,16,,ALL,DES GENETS*CLOS GARNIER,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,60.04,NAP,N,,,0,,,,,,
323592030,00023,32359203000023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,35.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323805267,00016,32380526700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,67.04,NAP,N,,,0,,,,,,
323828913,00018,32382891300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZONE INDUSTRIELLE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.884879,48.400705,0.94,locality,Zone Industrielle 22800 Saint-Brandan,22277_c604,G,ZONE INDUSTRIELLE,
323862219,00017,32386221900017,O,1982-04-02,,,,2019-11-14T14:00:24,false,4,,,,LD,LE PAS,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,36.1G,NAF1993,N,5.8727212,44.4211504,0.88,poi.hill,Le Pas (Colline) Barcillonnette,https://osm.org/node/5552061686,G,,
324023142,00023,32402314200023,O,2004-09-07,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MAUBUCHON,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
324355734,00025,32435573400025,O,1984-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,SAINTE EUTROPE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,50.2Z,NAF1993,O,0.5456744,49.7654751,0.75,poi.place_of_worship,Église Saint-Maclou-et-Sainte-Eutrope (Lieu de culte) Theuville-aux-Maillots,https://osm.org/way/546403296,G,,
324355734,00033,32435573400033,O,1999-06-21,NN,,,2019-11-14T14:00:24,true,3,,20,,,CARBOUREUX,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324923002,00046,32492300200046,O,1992-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BERTHOUAN,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
325063709,00019,32506370900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CARHO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,81.21,NAP,N,-2.879437,48.378567,0.43,locality,Lieu Dit la Garenne Es Cardinaux 22800 Saint-Brandan,22277_b714,G,LIEU DIT LA GARENNE ES CARDINAUX,
325147411,00012,32514741100012,O,,,,,2019-11-14T14:00:24,true,1,,25,,RUE,DE LA GARE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,81.21,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
325276806,00016,32527680600016,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA JALOUSSEE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.85064,48.413619,0.31,locality,Le Champ de la Fosse 22800 Saint-Brandan,22277_b147,G,LE CHAMP DE LA FOSSE,
326214244,00013,32621424400013,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VILLENEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
326947637,00020,32694763700020,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ROQUIGNAC,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
326985371,00011,32698537100011,O,1983-04-01,NN,,1071CB,2019-11-14T14:00:24,true,5,BOURG,1,,RUE,DU MANOIR,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,-2.87025,48.390932,0.94,housenumber,1 Rue du Manoir 22800 Saint-Brandan,22277_0086_00001,G,1 RUE DU MANOIR,
327363131,00019,32736313100019,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT EUTROPE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.4957187,45.9360579,0.9,poi.canal,Canal Saint-Eutrope Saint-Jean-d'Angély,https://osm.org/way/89418843,G,,
327619474,00023,32761947400023,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,5,,,,RPT,DE LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,75.00Z,NAFRev2,O,6.1946703,44.5653404,0.74,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
328132493,00037,32813249300037,O,1994-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,RPT,DE LA VILLE NEUVE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,6.1946703,44.5653404,0.74,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
328907357,00029,32890735700029,O,1984-09-01,NN,,,2019-11-14T14:00:24,true,6,SAINT BRANDAN,,,,ZI GARE DE QUINTIN,22800,SAINT-BRANDAN,,BP 58,22277,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,10.12Z,NAFRev2,N,-2.893518,48.396437,0.86,locality,La Gare de Quintin 22800 Saint-Brandan,22277_b691,D,LA GARE DE QUINTIN,
329098255,00014,32909825500014,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VILLE TREBOUL,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.889026,48.406849,0.57,locality,La Ville Soule 22800 Saint-Brandan,22277_c598,G,LA VILLE SOULE,
329225528,00010,32922552800010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA CHESNAIE DU HINO,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329268643,00015,32926864300015,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VALLEE,22800,SAINT-BRANDAN,,,22277,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,