id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237802,2020-02-26,000001,Vente,138000,,,LE VILLAGE,B075,21460,21203,Courcelles-Frémoy,21,,,21203000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.173858,47.449955
2020-237802,2020-02-26,000001,Vente,138000,3,,RUE GUENEAU,0200,21460,21203,Courcelles-Frémoy,21,,,21203000AB0059,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,827,4.173547,47.449804
2020-240090,2020-06-06,000001,Vente,4000,,,LE VILLAGE,B075,21460,21203,Courcelles-Frémoy,21,,,21203000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1495,4.176973,47.450333
2020-241816,2020-07-09,000002,Vente,3755,,,CIVRAL ET LE PENDANT DE BE,B021,21460,21203,Courcelles-Frémoy,21,,,21203000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,4.194073,47.432783
2020-241816,2020-07-09,000002,Vente,3755,,,CIVRAL ET LE PENDANT DE BE,B021,21460,21203,Courcelles-Frémoy,21,,,21203000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,4.196517,47.433124
2020-244053,2020-09-09,000001,Vente,10550,,,LES CHENEVIERES DES COUTIL,B020,21460,21203,Courcelles-Frémoy,21,,,21203000ZA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2110,4.174745,47.451149
2020-245377,2020-09-23,000001,Vente,3000,,,LE VILLAGE,B075,21460,21203,Courcelles-Frémoy,21,,,21203000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.175327,47.450787
2020-245377,2020-09-23,000001,Vente,3000,,,LE VILLAGE,B075,21460,21203,Courcelles-Frémoy,21,,,21203000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.175586,47.450874
2020-245470,2020-09-22,000001,Vente,3480,,,CIVRAL ET LE PENDANT DE BE,B021,21460,21203,Courcelles-Frémoy,21,,,21203000ZI0034,,,,,,,,,,,,,0,,,,,L,landes,,,1192,4.196463,47.43188
2020-245470,2020-09-22,000001,Vente,3480,,,CIVRAL ET LE PENDANT DE BE,B021,21460,21203,Courcelles-Frémoy,21,,,21203000ZI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.196413,47.432317
