id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-898259,2019-04-17,000001,Vente,2000,,,LA CROIX SURETTE,B019,60810,60415,Montépilloy,60,,,604150000Y0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5869,2.708257,49.20714
2019-898973,2019-06-14,000001,Vente,203913.64,,,LES CLOSEAUX,B017,60810,60415,Montépilloy,60,,,604150000X0024,,,,,,,,,,,,,0,,,,,T,terres,,,15484,2.705421,49.205303
2019-898973,2019-06-14,000001,Vente,203913.64,,,LES CLOSEAUX,B017,60810,60415,Montépilloy,60,,,604150000X0029,,,,,,,,,,,,,0,,,,,T,terres,,,8505,2.703408,49.20742
2019-898973,2019-06-14,000001,Vente,203913.64,,,LE CARNAGE,B010,60810,60415,Montépilloy,60,,,604150000Y0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.717457,49.203396
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA PRIEUREE,B041,60810,60415,Montépilloy,60,,,604150000Y0072,,,,,,,,,,,,,0,,,,,T,terres,,,16699,2.716092,49.206941
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA PRIEUREE,B041,60810,60415,Montépilloy,60,,,604150000Y0072,,,,,,,,,,,,,0,,,,,T,terres,,,33400,2.716092,49.206941
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA PRIEUREE,B041,60810,60415,Montépilloy,60,,,604150000Y0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.715437,49.206673
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA FONTAINE D ORIVAL,B028,60810,60415,Montépilloy,60,,,604150000Y0081,,,,,,,,,,,,,0,,,,,T,terres,,,70296,2.718596,49.20313
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA FONTAINE D ORIVAL,B028,60810,60415,Montépilloy,60,,,604150000Y0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6871,2.718435,49.203627
2019-898973,2019-06-14,000001,Vente,203913.64,,,LA FONTAINE D ORIVAL,B028,60810,60415,Montépilloy,60,,,604150000Y0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2825,2.719605,49.202835
2019-898973,2019-06-14,000001,Vente,203913.64,,,LE FOND DE BOASNE,B025,60810,60415,Montépilloy,60,,,604150000Y0104,,,,,,,,,,,,,0,,,,,T,terres,,,62623,2.707584,49.211631
2019-898973,2019-06-14,000001,Vente,203913.64,,,LE FOND DE BOASNE,B025,60810,60415,Montépilloy,60,,,604150000Y0104,,,,,,,,,,,,,0,,,,,T,terres,,,62622,2.707584,49.211631
2019-899204,2019-07-04,000001,Vente,507000,6,,RUE DES CHAUDRONS,0030,60810,60415,Montépilloy,60,,,60415000AB0122,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,654,2.699659,49.208332
2019-899204,2019-07-04,000001,Vente,507000,6,,RUE DES CHAUDRONS,0030,60810,60415,Montépilloy,60,,,60415000AB0122,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,600,2.699659,49.208332
2019-900887,2019-10-16,000001,Vente,4750,4,,PL DU CHATEAU,0020,60810,60415,Montépilloy,60,,,60415000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,479,2.699577,49.209514
2019-901275,2019-10-30,000001,Vente,504500,4,,RUE DES BORDES,0010,60810,60415,Montépilloy,60,,,60415000AB0109,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,345,2.698183,49.209568
2019-901357,2019-11-19,000001,Vente,1542.98,,,LES CLOSEAUX,B017,60810,60415,Montépilloy,60,,,604150000X0028,,,,,,,,,,,,,0,,,,,P,prés,,,10522,2.703927,49.206804
2019-901705,2019-12-17,000001,Vente,100000,,,LES CAILLOUSEAUX,B009,60810,60415,Montépilloy,60,,,604150000Z0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8980,2.691128,49.216746
2019-901705,2019-12-17,000001,Vente,100000,,,LE DISQUE,B023,60810,60415,Montépilloy,60,,,604150000Z0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6103,2.694881,49.217404
