siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,07353,13000548107353,O,2008-12-19,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BATEAU,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE SAINT ASTIER,,,,84.13Z,NAFRev2,O,0.529418,45.149527,0.95,street,Le Bateau 24110 Saint-Astier,24372_b2vkn0,G,LE BATEAU,
130005481,21230,13000548121230,O,2013-06-01,12,2018,,2020-08-25T10:13:06,false,1,,,,BD,PIERRE MALLEBAY,24110,SAINT-ASTIER,,CS 70008,24372,,,,,,,,,,,,,,,,,,,2013-06-01,A,POLE EMPLOI SAINT ASTIER,,,,84.13Z,NAFRev2,O,0.526277,45.147652,0.51,street,Boulevard Mallebay 24110 Saint-Astier,24372_0345,G,BOULEVARD MALLEBAY,
130014731,00405,13001473100405,O,2011-07-01,03,2018,,2021-03-31T20:01:22,false,2,,,,PL,DU  14  JUILLET,24110,SAINT-ASTIER,,BP 74,24372,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAINT-ASTIER,,,,84.11Z,NAFRev2,N,0.530083,45.146366,0.84,street,Place du 14 Juillet 24110 Saint-Astier,24372_0365,G,PLACE DU 14 JUILLET,
172402117,00078,17240211700078,O,1983-11-09,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DU  14  JUILLET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-ASTIER,,,,84.11Z,NAFRev2,N,0.530083,45.146366,0.84,street,Place du 14 Juillet 24110 Saint-Astier,24372_0365,G,PLACE DU 14 JUILLET,
172402117,00151,17240211700151,O,1983-11-09,NN,,,2019-11-14T14:00:25,false,3,,,,PL,DU 14 JUILLET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2007-03-01,F,TRESORERIE NEUVIC,,,,75.1A,NAFRev1,N,0.530083,45.146366,0.84,street,Place du 14 Juillet 24110 Saint-Astier,24372_0365,G,PLACE DU 14 JUILLET,
172402117,00821,17240211700821,O,2007-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,PL,DU 14 JUILLET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE NEUVIC,,,,84.11Z,NAFRev2,N,0.530083,45.146366,0.84,street,Place du 14 Juillet 24110 Saint-Astier,24372_0365,G,PLACE DU 14 JUILLET,
172406613,00122,17240661300122,O,1985-02-25,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DE L'AMIRAL COURBET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVISION DE  ST ASTIER,,,,84.13Z,NAFRev2,N,0.52688,45.144815,0.74,street,Rue Amiral Courbet 24110 Saint-Astier,24372_0025,G,RUE AMIRAL COURBET,
172406613,00247,17240661300247,O,2002-02-27,NN,,,2019-11-14T14:00:25,false,4,,,,,JEVAH,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB.ST ASTIER-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.560538,45.143867,0.95,street,Jevah 24110 Saint-Astier,24372_w0wvs3,G,JEVAH,
180038028,23496,18003802823496,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BATEAU,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SAINT ASTIER,,,,84.13Z,NAFRev2,O,0.529418,45.149527,0.95,street,Le Bateau 24110 Saint-Astier,24372_b2vkn0,G,LE BATEAU,
182400085,00011,18240008500011,O,,,,,2019-11-14T14:00:25,true,1,,,,,CASERNE DU GENERAL DUPUY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,67.04,NAP,N,,,0,,,,,,
192406502,00018,19240650200018,O,1983-03-01,,,,2019-11-14T14:00:25,false,4,,,,RUE,LAN XANG,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,85.31Z,NAFRev2,N,0.529328,45.142306,0.81,street,Rue Lang Xang 24110 Saint-Astier,24372_0235,G,RUE LANG XANG,
192406502,00026,19240650200026,O,2010-10-18,21,2018,,2021-02-23T10:28:51,true,1,,,,RUE,FOURNIER,24110,SAINT-ASTIER,,BP 73,24372,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,85.31Z,NAFRev2,O,0.518927,45.141068,0.86,street,Rue Majoral Fournier 24110 Saint-Astier,24372_0259,G,RUE MAJORAL FOURNIER,
200002418,00016,20000241800016,O,2006-03-06,03,2018,,2020-08-25T10:14:35,true,3,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,BP 6,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
200040095,00016,20004009500016,O,2014-01-01,22,2018,,2020-08-25T10:14:50,true,1,ZI LA BORIE,,,RUE,HENRI REBIERE,24110,SAINT-ASTIER,,B6,24372,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.540839,45.148083,0.89,street,Rue Paul Henri Rebiere 24110 Saint-Astier,24372_0187,G,RUE PAUL HENRI REBIERE,
200040095,00081,20004009500081,O,2014-01-01,02,2018,,2020-08-25T10:14:50,false,1,,,,,,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2014-01-01,A,ALSH DE GIMEL,,,,88.91A,NAFRev2,O,,,0,,,,,,
200040095,00099,20004009500099,O,2014-01-01,03,2018,,2020-08-25T10:14:50,false,1,,9,,RUE,MONTAIGNE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2014-01-01,A,CRECHE A DOMICILE,,,,88.91A,NAFRev2,O,0.528122,45.14384,0.95,housenumber,9 Rue Montaigne 24110 Saint-Astier,24372_0315_00009,G,9 RUE MONTAIGNE,
212403729,00016,21240372900016,O,1983-03-01,12,2018,,2020-08-25T10:16:19,true,4,,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00024,21240372900024,O,1983-12-21,11,2018,,2020-08-25T10:16:19,false,4,,,,PL,ANDRE BEBEAR,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,0.528366,45.145032,0.83,street,Place Andre Bebear 24110 Saint-Astier,24372_0028,G,PLACE ANDRE BEBEAR,
212403729,00032,21240372900032,O,1983-12-21,12,2018,,2020-08-25T10:16:19,false,4,,,,RUE,VIVIANI,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE MOUNET-SULLY,,,,85.20Z,NAFRev2,N,0.529416,45.143719,0.95,street,Rue Viviani 24110 Saint-Astier,24372_0435,G,RUE VIVIANI,
212403729,00040,21240372900040,O,1983-12-21,11,2018,,2020-08-25T10:16:19,false,3,,,,,LA GIMEL,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RAYMOND GIMEL,,,,85.20Z,NAFRev2,N,1.84026,45.295963,0.78,poi.river,La Montane (Rivière) Gimel-les-Cascades,https://osm.org/way/237686750,G,,
212403729,00057,21240372900057,O,1980-04-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE A DOMICILE,,,,88.91A,NAFRev2,N,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00065,21240372900065,O,1987-01-01,02,2018,,2020-08-25T10:16:19,false,4,,,,RUE,AMIRAL COURBET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,90.04Z,NAFRev2,O,0.52688,45.144815,0.95,street,Rue Amiral Courbet 24110 Saint-Astier,24372_0025,G,RUE AMIRAL COURBET,
212403729,00073,21240372900073,O,1991-03-03,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2016-03-06,A,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00081,21240372900081,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2014-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00099,21240372900099,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00107,21240372900107,O,2000-12-25,,,,2019-11-14T14:00:25,false,1,HOTEL DE VILLE,,,,,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212403729,00115,21240372900115,O,2001-07-23,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-04-18,F,ZAE DE LA BORIE,,,,42.99Z,NAFRev2,N,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
212403729,00123,21240372900123,O,2003-04-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
222400012,00456,22240001200456,O,1985-10-10,NN,,,2019-11-14T14:00:25,false,3,,,,RUE,LAGRANGE CHANCEL,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.530148,45.144913,0.95,street,Rue Lagrange Chancel 24110 Saint-Astier,24372_0220,G,RUE LAGRANGE CHANCEL,
242401214,00018,24240121400018,O,2002-12-27,NN,,,2019-11-14T14:00:25,false,5,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,BP 6,24372,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,84.11Z,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
242401214,00026,24240121400026,O,2005-03-25,,,,2019-11-14T14:00:25,false,3,ZI LA BORIE,,,RUE,HENRI REBIERE,24110,SAINT-ASTIER,,BP 6,24372,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITE ECONOMIQUE DU ROUDIER,,,,42.99Z,NAFRev2,N,0.540839,45.148083,0.89,street,Rue Paul Henri Rebiere 24110 Saint-Astier,24372_0187,G,RUE PAUL HENRI REBIERE,
242401214,00034,24240121400034,O,2009-10-01,NN,,,2019-11-14T14:00:25,false,2,ZI LA BORIE,,,RUE,HENRI REBIERE,24110,SAINT-ASTIER,,BP 6,24372,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.540839,45.148083,0.89,street,Rue Paul Henri Rebiere 24110 Saint-Astier,24372_0187,G,RUE PAUL HENRI REBIERE,
242401214,00042,24240121400042,O,2010-03-19,NN,,,2019-11-14T14:00:25,true,2,ZI LA BORIE,,,RUE,HENRI REBIERE,24110,SAINT-ASTIER,,BP 6,24372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.540839,45.148083,0.89,street,Rue Paul Henri Rebiere 24110 Saint-Astier,24372_0187,G,RUE PAUL HENRI REBIERE,
252402243,00015,25240224300015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
252402862,00012,25240286200012,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252404223,00015,25240422300015,O,1986-09-16,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405261,00014,25240526100014,O,1995-03-13,03,2018,,2020-08-25T10:20:18,true,3,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
252460225,00011,25246022500011,O,1998-03-27,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403538,00016,26240353800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1983-12-19,F,,,,,95.11,NAP,N,,,0,,,,,,
262405889,00011,26240588900011,O,1983-03-01,22,2018,,2020-08-25T10:20:52,true,4,,,,RUE,DU MARECHAL LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.525913,45.147425,0.95,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00029,26240588900029,O,1976-12-22,,,,2019-11-14T14:00:25,false,3,,,,RUE,DU MARECHAL LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.525913,45.147425,0.95,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00037,26240588900037,O,1996-12-25,,,,2019-11-14T14:00:25,false,2,,,,RUE,DU MARECHAL LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV. PORTAGE REPAS DOM.PERS.AGEES,,,,88.10A,NAFRev2,N,0.525913,45.147425,0.95,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00045,26240588900045,O,1996-12-25,,,,2019-11-14T14:00:25,false,2,,,,RUE,DU MARECHAL LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,0.525913,45.147425,0.95,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00052,26240588900052,O,2003-12-25,,,,2019-11-14T14:00:25,false,2,HOPITAL LOCAL,,,RUE,DU MARECHAL LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.525913,45.147425,0.95,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00060,26240588900060,O,1998-06-12,,,,2019-11-14T14:00:25,false,3,,,,RUE,MARECHAL LE CLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,0.525913,45.147425,0.78,street,Rue du Maréchal Leclerc 24110 Saint-Astier,24372_0290,G,RUE DU MARECHAL LECLERC,
262405889,00078,26240588900078,O,2003-08-01,,,,2019-11-14T14:00:25,false,3,,647,,RUE,ML LECLERC,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.8351234,45.8600694,0.78,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
262405939,00709,26240593900709,O,2011-12-25,03,2018,,2020-08-25T10:20:52,false,1,,,,,LES JANNEAUX,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2011-12-25,A,CMP ADULTES ET ENFANTS,,,,86.10Z,NAFRev2,N,0.520181,45.150455,0.32,street,Lot les Vallons du Fournet 24110 Saint-Astier,24372_a150,G,LOT LES VALLONS DU FOURNET,
262406473,00013,26240647300013,O,1997-12-10,03,2018,,2020-08-25T10:20:52,true,4,MAIRIE,2,,RUE,JULES FERRY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.527741,45.145175,0.95,housenumber,2 Rue Jules Ferry 24110 Saint-Astier,24372_8dlaur_00002,G,2 RUE JULES FERRY,
262406473,00021,26240647300021,O,2002-01-01,NN,,,2020-04-08T10:32:12,false,4,,,,,LE MAL BATY,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2019-12-25,A,RESIDENCE AUTONOMIE PAVILLON DES FORETS,,,,87.30A,NAFRev2,N,0.511058,45.14117,0.95,street,Le Mal Baty 24110 Saint-Astier,24372_b078,G,LE MAL BATY,
300538808,00019,30053880800019,O,,,,,2019-11-14T14:00:25,true,1,,10,,RUE,LAFAYETTE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.1690476,48.7122073,0.9,poi,Rue Lafayette (Pont) Maxéville,https://osm.org/way/14787453,G,,
300687514,00012,30068751400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COURROIES,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,62.42,NAP,N,0.527104,45.15163,0.95,street,Les Courroies 24110 Saint-Astier,24372_5aq2fy,G,LES COURROIES,
300710464,00011,30071046400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PETIT GRE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,0.55301,45.152248,0.38,street,Le Perrier 24110 Saint-Astier,24372_3kve46,G,LE PERRIER,
300718749,00017,30071874900017,O,,NN,,,2019-11-14T14:00:25,true,1,,2,,PL,DE L'EGLISE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4V,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300869666,00036,30086966600036,O,2002-01-09,NN,,,2019-11-14T14:00:25,true,3,,10,,PL,LIEUTENANT MANEIN,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1E,NAFRev1,O,0.530411,45.146519,0.71,street,Place du Lieutenant Maneim 24110 Saint-Astier,24372_0253,G,PLACE DU LIEUTENANT MANEIM,
301244190,00023,30124419000023,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LOT,BEAULIEU R CHAMPOLLION,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,0.517084,45.137924,0.49,street,Rue Champollion 24110 Saint-Astier,24372_0065,G,RUE CHAMPOLLION,
301555181,00017,30155518100017,O,,,,,2019-11-14T14:00:25,true,1,,6,,RUE,CDT BOISSEUILH,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.53061,45.146043,0.77,housenumber,6 Rue du Commandant Boisseuilh 24110 Saint-Astier,24372_0085_00006,G,6 RUE DU COMMANDANT BOISSEUILH,
301731519,00015,30173151900015,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHANTERIE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,69.21,NAP,N,0.527664,45.148136,0.94,street,La Chanterie 24110 Saint-Astier,24372_gm7hx3,G,LA CHANTERIE,
301776324,00016,30177632400016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA PASSE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.534129,45.144636,0.95,street,La Passe 24110 Saint-Astier,24372_vr3as0,G,LA PASSE,
301815072,00014,30181507200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,ANTOINE GADAUD,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.530053,45.146692,0.53,street,Rue Numa Gadaud 24110 Saint-Astier,24372_0105,G,RUE NUMA GADAUD,
301902383,00019,30190238300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,4 ROUTES,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.533128,45.14637,0.93,housenumber,4 Route des 4 Routes 24110 Saint-Astier,24372_0371_00004,G,4 ROUTE DES 4 ROUTES,
302008412,00041,30200841200041,O,2002-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOULINE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,0.542924,45.132844,0.95,street,La Mouline 24110 Saint-Astier,24372_egc6d1,G,LA MOULINE,
302008420,00028,30200842000028,O,1980-08-04,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE ROUDIER,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,0.544385,45.144582,0.95,street,Le Roudier 24110 Saint-Astier,24372_tx4lwo,G,LE ROUDIER,
302153598,00024,30215359800024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DU 14JUILLET,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.530083,45.146366,0.72,street,Place du 14 Juillet 24110 Saint-Astier,24372_0365,G,PLACE DU 14 JUILLET,
302242573,00079,30224257300079,O,2015-07-28,,,,2021-02-23T10:36:13,false,1,,,,,VILLAGE LA BASSE VAURE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
302367669,00017,30236766900017,O,,NN,,,2019-11-14T14:00:25,true,1,,13,,RUE,JEAN JAURES,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,69.23,NAP,N,0.526783,45.142816,0.82,street,Rue Jean Jaures 24110 Saint-Astier,24372_0195,G,RUE JEAN JAURES,
302592274,00013,30259227400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JEYVAH,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.560538,45.143867,0.54,street,Jevah 24110 Saint-Astier,24372_w0wvs3,G,JEVAH,
302594916,00017,30259491600017,O,,NN,,,2019-11-14T14:00:25,true,1,,64,,RUE,JEAN JAURES,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.526783,45.142816,0.82,street,Rue Jean Jaures 24110 Saint-Astier,24372_0195,G,RUE JEAN JAURES,
303517825,00012,30351782500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LAC BLEU,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,0.546006,45.150341,0.95,street,Le Lac Bleu 24110 Saint-Astier,24372_b071,G,LE LAC BLEU,
303649396,00015,30364939600015,O,1970-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LA JARTHE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.11Z,NAFRev2,N,0.550178,45.148105,0.95,street,La Jarthe 24110 Saint-Astier,24372_6x7was,G,LA JARTHE,
303649867,00015,30364986700015,O,1956-01-01,12,2018,,2021-02-23T10:36:34,true,4,,,,,LA JARTHE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.64Z,NAFRev2,O,0.550178,45.148105,0.95,street,La Jarthe 24110 Saint-Astier,24372_6x7was,G,LA JARTHE,
303975916,00022,30397591600022,O,1997-12-01,,,,2019-11-14T14:00:25,true,1,,,,,LEYBARDIE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,0.499323,45.141089,0.95,street,Leybardie 24110 Saint-Astier,24372_f0u5kr,G,LEYBARDIE,
304017874,00039,30401787400039,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES QUATRE ROUTES,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.540415,45.137227,0.95,street,Les Quatre Routes 24110 Saint-Astier,24372_b135,G,LES QUATRE ROUTES,
304107808,00012,30410780800012,O,,NN,,,2019-11-14T14:00:25,true,1,,34,,RUE,ARISTIDE BRIAND,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,0.518912,45.136589,0.95,housenumber,34 Rue Aristide Briand 24110 Saint-Astier,24372_0035_00034,G,34 RUE ARISTIDE BRIAND,
304767080,00019,30476708000019,O,,,,,2019-11-14T14:00:25,true,1,,27,,RUE,LAFAYETTE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,6.1690476,48.7122073,0.9,poi,Rue Lafayette (Pont) Maxéville,https://osm.org/way/14787453,G,,
304868250,00032,30486825000032,O,,NN,,,2019-11-14T14:00:25,true,1,,5,,RUE,EMILE ZOLA,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,0.530196,45.146233,0.95,housenumber,5 Rue Emile Zola 24110 Saint-Astier,24372_0125_00005,G,5 RUE EMILE ZOLA,
304900731,00049,30490073100049,O,2013-05-17,00,2018,,2020-08-25T10:22:59,false,2,,,,,LA SERVE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,45.11Z,NAFRev2,N,0.542124,45.146519,0.95,street,La Serve 24110 Saint-Astier,24372_sxhm6d,G,LA SERVE,
304981814,00029,30498181400029,O,,,,,2019-11-14T14:00:25,true,1,,4,,RUE,VICTOR HUGO,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.529009,45.14713,0.95,housenumber,4 Rue Victor Hugo 24110 Saint-Astier,24372_0425_00004,G,4 RUE VICTOR HUGO,
305048365,00012,30504836500012,O,,,,,2019-11-14T14:00:25,true,1,,13,,RUE,DE LA FONTAINE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.529665,45.145824,0.84,housenumber,13 Rue la Fontaine 24110 Saint-Astier,24372_0150_00013,G,13 RUE LA FONTAINE,
305512097,00018,30551209700018,O,,,,,2019-11-14T14:00:25,true,1,,6,,RUE,FENELON,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.528964,45.146332,0.95,housenumber,6 Rue Fénélon 24110 Saint-Astier,24372_0145_00006,G,6 RUE FENELON,
306397159,00014,30639715900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,PASTEUR,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,21.01,NAP,N,0.527033,45.14172,0.95,street,Rue Pasteur 24110 Saint-Astier,24372_0325,G,RUE PASTEUR,
306397167,00017,30639716700017,O,,,,,2019-11-14T14:00:25,true,1,,1,,RUE,LAFAYETTE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.14,NAP,N,6.1690476,48.7122073,0.9,poi,Rue Lafayette (Pont) Maxéville,https://osm.org/way/14787453,G,,
306483959,00020,30648395900020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA JAURIE,24110,SAINT-ASTIER,,,24372,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,64.11,NAP,N,0.50087,45.13176,0.95,street,La Jaurie 24110 Saint-Astier,24372_dtdg1s,G,LA JAURIE,