siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073294,00015,20007329400015,O,2017-01-01,NN,,,2020-08-25T10:15:16,true,2,,13,,RUE,DU MOULIN A VENT,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,2.766331,43.103662,0.95,housenumber,13 Rue du Moulin à Vent 11200 Thézan-des-Corbières,11390_0071_00013,G,13 RUE DU MOULIN A VENT,
200077972,00012,20007797200012,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,,13,,RUE,DU MOULIN A VENT,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.766331,43.103662,0.95,housenumber,13 Rue du Moulin à Vent 11200 Thézan-des-Corbières,11390_0071_00013,G,13 RUE DU MOULIN A VENT,
211103908,00011,21110390800011,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.771464,43.1025,0.45,street,Le Village 11200 Thézan-des-Corbières,11390_rwaqzh,D,LE VILLAGE,
211103908,00029,21110390800029,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,2,,PL,DE LA MAIRIE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.76987,43.104012,0.84,housenumber,2 Place de la Mairie 11200 Thézan-des-Corbières,11390_0062_00002,G,2 PLACE DE LA MAIRIE,
211103908,00037,21110390800037,O,1993-05-07,NN,,,2019-11-14T14:00:18,false,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211103908,00045,21110390800045,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,HOTEL DE VILLE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.771464,43.1025,0.45,street,Le Village 11200 Thézan-des-Corbières,11390_rwaqzh,G,LE VILLAGE,
241100346,00022,24110034600022,O,1994-11-29,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
241100346,00030,24110034600030,O,1994-11-29,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESTAURANT RES DES CORBIERES,,,,87.30A,NAFRev2,N,,,0,,,,,,
241100346,00048,24110034600048,O,1994-11-29,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS-FOYERS RESIDENCE DES CORBIERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
241100346,00055,24110034600055,O,1994-11-29,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,F,DURBAN CORBIERES SCE SOINS DOMICILE PERS,,,,88.10A,NAFRev2,N,,,0,,,,,,
241100346,00063,24110034600063,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
241100346,00089,24110034600089,O,1999-09-09,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-01-01,F,AUBERGE DU CHATEAU DE BONNAFOUS,,,,56.10A,NAFRev2,N,,,0,,,,,,
241100346,00097,24110034600097,O,2001-04-23,NN,,,2019-11-14T14:00:18,false,4,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-01-01,F,BA ENFANCE ET JEUNESSE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
241100346,00113,24110034600113,O,2006-10-09,NN,,,2019-11-14T14:00:18,true,2,CENTRE ADMINISTRATIF,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251100392,00033,25110039200033,O,2016-04-21,NN,,,2019-11-14T14:00:18,true,2,,13,,RUE,DU MOULIN A VENT,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,2.766331,43.103662,0.95,housenumber,13 Rue du Moulin à Vent 11200 Thézan-des-Corbières,11390_0071_00013,G,13 RUE DU MOULIN A VENT,
261101265,00013,26110126500013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.769817,43.104066,0.91,street,Place de la Mairie 11200 Thézan-des-Corbières,11390_0062,G,PLACE DE LA MAIRIE,
300800083,00101,30080008300101,O,2012-04-01,,,,2020-07-06T20:01:28,false,2,COUR D'ARTOS,,,PL,DU LANGUEDOC,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,2.769384,43.103949,0.82,street,Place du Languedoc 11200 Thézan-des-Corbières,11390_0061,G,PLACE DU LANGUEDOC,
305563009,00011,30556300900011,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,,,,DOM,DU BOSC,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.790815,43.092082,0.4,street,Domaine du Petit Donos 11200 Thézan-des-Corbières,11390_B076,G,DOMAINE DU PETIT DONOS,
310350772,00011,31035077200011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310431325,00037,31043132500037,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312608250,00014,31260825000014,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:18,true,5,,1,,IMP,DU TENNIS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,LA THEZANAISE,43.99C,NAFRev2,N,2.767985,43.105998,0.82,housenumber,1 Impasse du Tennis 11200 Thézan-des-Corbières,11390_0108_00001,G,1 IMPASSE DU TENNIS,
314745951,00017,31474595100017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314760315,00031,31476031500031,O,2012-06-30,NN,,,2019-11-14T14:00:18,true,3,,29,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.22C,NAFRev2,O,2.768325,43.103803,0.84,housenumber,29 Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040_00029,G,29 AVENUE DE LA GARE,
314948456,00053,31494845600053,O,2014-11-12,,,,2019-11-14T14:00:18,true,1,,,,,COUR D'ARTOS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2014-11-12,A,ON SE DEPANNE,,,ON SE DEPANNE,47.79Z,NAFRev2,N,2.771052,43.1041,0.32,street,Rue du Four Communal 11200 Thézan-des-Corbières,11390_0026,G,RUE DU FOUR COMMUNAL,
314969759,00013,31496975900013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
315264267,00016,31526426700016,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315270934,00021,31527093400021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316253384,00010,31625338400010,O,1979-01-01,02,2020,,2022-08-29T09:15:11,true,4,THEZAN,,,DOM,DE ST ESTEVE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.817487,43.070321,0.72,street,Domaine de Saint Estève 11200 Thézan-des-Corbières,11390_B077,G,DOMAINE DE SAINT ESTEVE,
316783182,00058,31678318200058,O,2004-04-01,NN,,,2021-02-23T10:42:00,true,3,,17,,RUE,DES TAILLEURS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.770268,43.104223,0.94,housenumber,17 Rue des Tailleurs 11200 Thézan-des-Corbières,11390_0117_00017,G,17 RUE DES TAILLEURS,
320825649,00017,32082564900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321080798,00036,32108079800036,O,2007-05-01,,,,2019-11-14T14:00:18,true,3,,12,,RTE,ROUTE DE NARBONNE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.21Z,NAFRev2,N,2.771895,43.105751,0.85,housenumber,12 Route de Narbonne 11200 Thézan-des-Corbières,11390_0078_00012,G,12 ROUTE DE NARBONNE,
321080798,00044,32108079800044,O,2007-05-01,,,,2019-11-14T14:00:18,false,1,,12,,RTE,DE NARBONNE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1G,NAFRev1,N,2.771895,43.105751,0.85,housenumber,12 Route de Narbonne 11200 Thézan-des-Corbières,11390_0078_00012,G,12 ROUTE DE NARBONNE,
321973174,00014,32197317400014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322099714,00014,32209971400014,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
324085851,00016,32408585100016,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324085869,00018,32408586900018,O,1982-01-01,NN,,,2021-02-23T10:47:13,true,3,,11,,RUE,DE LA SOURCE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.770514,43.102828,0.95,housenumber,11 Rue de la Source 11200 Thézan-des-Corbières,11390_0111_00011,G,11 RUE DE LA SOURCE,
324098193,00018,32409819300018,O,1981-11-01,NN,,,2019-11-14T14:00:18,false,4,CHEZ MAILHET,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324098193,00034,32409819300034,O,2018-04-01,,,,2020-02-26T08:33:16,true,2,,7,,IMP,DE LA NORIA,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.30Z,NAFRev2,N,2.768978,43.103153,0.84,housenumber,7 Impasse de la Noria 11200 Thézan-des-Corbières,11390_0080_00007,G,7 IMPASSE DE LA NORIA,
324168319,00030,32416831900030,O,2013-07-04,NN,,,2019-11-14T14:00:18,false,3,ANCIENNE BERGERIE,,,,LE PETIT DONOS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.21Z,NAFRev2,O,2.79096,43.092103,0.77,street,Petit Donos 11200 Thézan-des-Corbières,11390_B050,G,PETIT DONOS,
324168319,00048,32416831900048,O,2019-06-05,,,,2021-02-23T10:47:16,true,1,,,,LD,LA BERGERIE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,93.29Z,NAFRev2,N,2.769817,43.104066,0.4,street,Place de la Mairie 11200 Thézan-des-Corbières,11390_0062,G,PLACE DE LA MAIRIE,
324286665,00017,32428666500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325367522,00035,32536752200035,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,7,,49,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2014-12-31,F,LTS,,,LABEL TECHNI-SERVICES,43.21A,NAFRev2,N,2.764223,43.105593,0.84,housenumber,49 Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040_00049,G,49 AVENUE DE LA GARE,
326243862,00017,32624386200017,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,6,,31,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,2.772455,43.102938,0.83,housenumber,31 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00031,G,31 AVENUE DE LA MER,
326243862,00025,32624386200025,O,2012-09-01,,,,2022-02-01T03:45:31,true,2,,31,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,01.61Z,NAFRev2,N,2.772455,43.102938,0.83,housenumber,31 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00031,G,31 AVENUE DE LA MER,
326639044,00014,32663904400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
327344065,00047,32734406500047,O,2000-01-01,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES ECOLES,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.770133,43.104065,0.94,housenumber,2 Rue des Ecoles 11200 Thézan-des-Corbières,11390_0023_00002,G,2 RUE DES ECOLES,
328998885,00011,32899888500011,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PETIT DONOS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79096,43.092103,0.94,street,Petit Donos 11200 Thézan-des-Corbières,11390_B050,G,PETIT DONOS,
329153605,00012,32915360500012,O,1984-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329280820,00062,32928082000062,O,2013-05-22,,,,2021-02-23T10:50:09,true,3,,1,,RUE,DES TAILLEURS,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,47.89Z,NAFRev2,N,2.769863,43.103518,0.94,housenumber,1 Rue des Tailleurs 11200 Thézan-des-Corbières,11390_0117_00001,G,1 RUE DES TAILLEURS,
329560312,00012,32956031200012,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
329717508,00017,32971750800017,O,1984-04-01,,,,2019-11-14T14:00:18,false,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329717508,00025,32971750800025,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330864885,00034,33086488500034,O,2002-10-22,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA CROIX ROUSSE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,74.1A,NAFRev1,N,2.772173,43.10225,0.95,street,Rue de la Croix Rousse 11200 Thézan-des-Corbières,11390_0018,G,RUE DE LA CROIX ROUSSE,
331103416,00011,33110341600011,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331651976,00010,33165197600010,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332020791,00015,33202079100015,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332592112,00012,33259211200012,O,1985-05-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
334176310,00012,33417631000012,O,1985-10-02,NN,,,2019-11-14T14:00:18,true,5,,7,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,10.71C,NAFRev2,O,2.769892,43.103402,0.83,housenumber,7 Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040_00007,G,7 AVENUE DE LA GARE,
338110570,00011,33811057000011,O,1982-08-09,NN,,,2019-11-14T14:00:18,true,5,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338277692,00020,33827769200020,O,1998-04-01,NN,,,2019-11-14T14:00:18,false,4,,8,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2005-07-04,F,CAFE DE LA PAIX,,,,55.4B,NAFRev1,O,2.771154,43.103353,0.82,housenumber,8 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00008,G,8 AVENUE DE LA MER,
338277692,00038,33827769200038,O,2005-07-04,NN,,,2019-11-14T14:00:18,true,3,,38,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.30Z,NAFRev2,O,2.766716,43.104508,0.84,housenumber,38 Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040_00038,G,38 AVENUE DE LA GARE,
342832706,00010,34283270600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343251351,00015,34325135100015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345380802,00016,34538080200016,O,1988-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347764821,00026,34776482100026,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348697186,00016,34869718600016,O,1988-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAFE DE LA PAIX,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.771484,43.105851,0.71,street,Rue de la Paix 11200 Thézan-des-Corbières,11390_0083,G,RUE DE LA PAIX,
349456970,00012,34945697000012,O,1989-01-01,NN,,,2022-03-19T04:02:30,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352582738,00022,35258273800022,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,12,,RUE,DE L ANCIENNE EGLISE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.771122,43.104283,0.94,housenumber,12 Rue de l’Ancienne Eglise 11200 Thézan-des-Corbières,11390_0003_00012,G,12 RUE DE L ANCIENNE EGLISE,
352836498,00019,35283649800019,O,1963-07-01,NN,,,2019-11-14T14:00:18,true,4,,38,,RUE,DE LA CROIX ROUSSE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,01.21Z,NAFRev2,N,2.773187,43.101866,0.95,housenumber,38 Rue de la Croix Rousse 11200 Thézan-des-Corbières,11390_0018_00038,G,38 RUE DE LA CROIX ROUSSE,
356000919,00551,35600091900551,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOURG,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.770715,43.104285,0.41,street,Le Courredou 11200 Thézan-des-Corbières,11390_w3etxr,G,LE COURREDOU,
377855044,00014,37785504400014,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379079981,00013,37907998100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,67.08,NAP,N,2.767902,43.104064,0.82,street,Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040,G,AVENUE DE LA GARE,
379211774,00011,37921177400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,55.1A,NAF1993,N,2.767902,43.104064,0.82,street,Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040,G,AVENUE DE LA GARE,
379215684,00018,37921568400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA GARE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,55.1A,NAF1993,N,2.767902,43.104064,0.82,street,Avenue de la Gare 11200 Thézan-des-Corbières,11390_0040,G,AVENUE DE LA GARE,
379421183,00011,37942118300011,O,1990-07-28,,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380869487,00039,38086948700039,O,1997-04-01,NN,,,2019-11-14T14:00:18,false,3,,3,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,2.77079,43.103426,0.82,housenumber,3 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00003,G,3 AVENUE DE LA MER,
380869594,00024,38086959400024,O,1997-04-01,NN,,,2019-11-14T14:00:18,false,3,,3,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.1B,NAFRev1,N,2.77079,43.103426,0.82,housenumber,3 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00003,G,3 AVENUE DE LA MER,
380869701,00025,38086970100025,O,1997-04-01,NN,,,2019-11-14T14:00:18,false,3,,3,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,2.77079,43.103426,0.82,housenumber,3 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00003,G,3 AVENUE DE LA MER,
384529913,00012,38452991300012,O,1992-02-08,01,2019,,2021-10-27T08:13:22,true,3,,6,,RUE,DES ASPRES,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.773864,43.103069,0.94,housenumber,6 Rue des Aspres 11200 Thézan-des-Corbières,11390_0004_00006,G,6 RUE DES ASPRES,
385041181,00020,38504118100020,O,1993-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE GRANGE NEUVE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,52.6E,NAF1993,N,2.798257,43.089351,0.65,street,Grange Neuve 11200 Thézan-des-Corbières,11390_B024,G,GRANGE NEUVE,
388104549,00026,38810454900026,O,2018-05-26,,,5610CQ,2019-11-14T14:00:18,true,1,,,,PL,DU LANGUEDOC,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2018-05-26,A,PIZZERIA DU VILLAGE,,,PIZZERIA DU VILLAGE,56.10C,NAFRev2,N,2.769384,43.103949,0.82,street,Place du Languedoc 11200 Thézan-des-Corbières,11390_0061,G,PLACE DU LANGUEDOC,
388267106,00028,38826710600028,O,2014-12-01,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DU FOUR COMMUNAL,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20A,NAFRev2,N,2.770966,43.103813,0.95,housenumber,2 Rue du Four Communal 11200 Thézan-des-Corbières,11390_0026_00002,G,2 RUE DU FOUR COMMUNAL,
388761132,00017,38876113200017,O,1992-09-01,NN,,,2019-11-14T14:00:18,false,4,,8,,AV,DE LA MER,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,2.771154,43.103353,0.82,housenumber,8 Avenue de la Mer 11200 Thézan-des-Corbières,11390_0067_00008,G,8 AVENUE DE LA MER,
389063355,00017,38906335500017,O,1992-11-02,NN,,9529ZF,2019-11-14T14:00:18,true,5,,10,,RUE,A MONTAGNE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,95.29Z,NAFRev2,N,2.77056,43.10446,0.84,housenumber,10 Rue Auguste Montagné 11200 Thézan-des-Corbières,11390_0005_00010,G,10 RUE AUGUSTE MONTAGNE,
390143402,00019,39014340200019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.769817,43.104066,0.91,street,Place de la Mairie 11200 Thézan-des-Corbières,11390_0062,G,PLACE DE LA MAIRIE,
390332146,00013,39033214600013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.769817,43.104066,0.91,street,Place de la Mairie 11200 Thézan-des-Corbières,11390_0062,G,PLACE DE LA MAIRIE,
390491843,00012,39049184300012,O,1993-01-01,NN,,,2021-02-23T11:16:24,true,4,,,,DOM,DU SAULT,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,68.20B,NAFRev2,N,2.785339,43.080495,0.58,street,Domaine du Saut 11200 Thézan-des-Corbières,11390_B078,G,DOMAINE DU SAUT,
390544815,00017,39054481500017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390719201,00019,39071920100019,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391683190,00022,39168319000022,O,1993-03-18,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,THEZAN-DES-CORBIERES,,,11390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,