id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684016,2021-04-07,000001,Vente,8817.9,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,6900,5.604719,47.134511
2021-684016,2021-04-07,000001,Vente,8817.9,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,3095,5.604719,47.134511
2021-684016,2021-04-07,000001,Vente,8817.9,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,15199,5.604719,47.134511
2021-684186,2021-04-13,000001,Vente,99000,8,,RUE ANCIEN CHEMIN,0050,39700,39205,Éclans-Nenon,39,,,39205000ZC0007,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1205,5.604172,47.128255
2021-684186,2021-04-13,000001,Vente,99000,8,,RUE ANCIEN CHEMIN,0050,39700,39205,Éclans-Nenon,39,,,39205000ZC0007,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,2040,5.604172,47.128255
2021-684238,2021-04-19,000001,Vente,5850.76,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,7200,5.605728,47.134237
2021-684238,2021-04-19,000001,Vente,5850.76,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,8874,5.605728,47.134237
2021-684238,2021-04-19,000001,Vente,5850.76,,,A LA DAME,B020,39700,39205,Éclans-Nenon,39,,,39205000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4455,5.609128,47.132204
2021-684579,2021-05-10,000001,Vente,190000,11,,RUE DES ANCIENNES FORGES,0020,39700,39205,Éclans-Nenon,39,,,39205000ZC0017,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,631,5.604277,47.125873
2021-684579,2021-05-10,000001,Vente,190000,11,,RUE DES ANCIENNES FORGES,0020,39700,39205,Éclans-Nenon,39,,,39205000ZC0017,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,735,5.604277,47.125873
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,1,Maison,163,4,P,prés,,,5585,5.602829,47.121704
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.602829,47.121704
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5585,5.602829,47.121704
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.602829,47.121704
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5585,5.602829,47.121704
2021-686505,2021-08-02,000001,Vente,334450,14,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0082,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1300,5.602829,47.121704
2021-686534,2021-07-26,000001,Vente,155500,11,,RUE DU PRE TOUBAIN,0140,39700,39205,Éclans-Nenon,39,,,39205000ZB0032,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,619,5.604522,47.122674
2021-686657,2021-08-06,000001,Vente,25000,,,AUX LENNERIES,B034,39700,39205,Éclans-Nenon,39,,,39205000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.603107,47.128236
2021-686657,2021-08-06,000001,Vente,25000,,,AUX LENNERIES,B034,39700,39205,Éclans-Nenon,39,,,39205000ZC0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,5.603213,47.128325
2021-687076,2021-09-02,000001,Vente,236700,,,RUE DE CHAUX,0040,39700,39205,Éclans-Nenon,39,,,39205000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,633,5.587122,47.123221
2021-687076,2021-09-02,000001,Vente,236700,,,RUE DE CHAUX,0040,39700,39205,Éclans-Nenon,39,,,39205000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,157,5.587624,47.122851
2021-687076,2021-09-02,000001,Vente,236700,7,D,RUE DE CHAUX,0040,39700,39205,Éclans-Nenon,39,,,39205000ZA0072,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1232,5.587843,47.123002
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.582567,47.129053
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0111,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,940,5.582567,47.129053
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0111,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,940,5.582567,47.129053
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,940,5.582567,47.129053
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0112,,,,,,,,,,,,,0,,,,,S,sols,,,1085,5.582213,47.129062
2021-687232,2021-09-02,000001,Vente,210000,10,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0114,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.582488,47.128762
2021-687232,2021-09-02,000001,Vente,210000,8,,CHEM SUR LA ROCHE,0160,39700,39205,Éclans-Nenon,39,,,39205000ZH0117,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.582259,47.128476
2021-689863,2021-12-30,000001,Vente,190000,6,,RUE ANCIEN CHEMIN,0050,39700,39205,Éclans-Nenon,39,,,39205000ZC0008,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,908,5.603917,47.127829
2021-689863,2021-12-30,000001,Vente,190000,6,,RUE ANCIEN CHEMIN,0050,39700,39205,Éclans-Nenon,39,,,39205000ZC0008,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,2333,5.603917,47.127829
