siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900226,00014,21590022600014,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,45,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.059355,50.521951,0.96,housenumber,45 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00045,G,45 RUE JEAN BAPTISTE COLLETTE,
215900226,00022,21590022600022,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,DES LILAS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTENELLE,,,,85.10Z,NAFRev2,N,3.06461,50.521396,0.82,street,Avenue des Lilas 59551 Attiches,59022_0150,G,AVENUE DES LILAS,
215900226,00030,21590022600030,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,3,,RUE,DU MOULIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.062047,50.520373,0.96,housenumber,3 Rue du Moulin 59551 Attiches,59022_0200_00003,G,3 RUE DU MOULIN,
265900225,00011,26590022500011,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,3,MAIRIE,45,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.059355,50.521951,0.96,housenumber,45 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00045,G,45 RUE JEAN BAPTISTE COLLETTE,
300059136,00048,30005913600048,O,2013-10-01,,,,2022-09-19T03:36:17,false,2,,8,,HAM,DE DRUMETZ,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.22C,NAFRev2,N,3.072806,50.492926,0.87,housenumber,8 Rue de Drumetz 59551 Attiches,59022_0071_00008,G,8 RUE DE DRUMETZ,
300479524,00039,30047952400039,O,1900-01-01,NN,,,2015-05-14T03:55:16,false,5,,2,,RUE,DU MOULIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,O,3.061916,50.520416,0.96,housenumber,2 Rue du Moulin 59551 Attiches,59022_0200_00002,G,2 RUE DU MOULIN,
300479524,00047,30047952400047,O,2014-01-01,,,,2015-06-16T08:24:40,true,2,,52,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.058992,50.522181,0.93,housenumber,52 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00052,G,52 RUE JEAN BAPTISTE COLLETTE,
300681533,00018,30068153300018,O,1973-01-01,NN,,,,true,1,,26,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,3.06055,50.521431,0.93,housenumber,26 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00026,G,26 RUE JEAN BAPTISTE COLLETTE,
300838075,00020,30083807500020,O,1988-11-01,NN,,,2014-07-08T00:10:57,true,6,,61,,RUE,DHENNIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,O,3.062817,50.52614,0.89,housenumber,61 Rue Henri Dhennin 59551 Attiches,59022_0120_00061,G,61 RUE HENRI DHENNIN,
301909461,00107,30190946100107,O,1989-12-01,NN,,,,false,4,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,BP 1,59022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2A,NAF1993,O,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
303653125,00029,30365312500029,O,1995-01-01,NN,,,2021-02-23T10:36:34,true,3,,10,,RUE,DE LA MONTEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054116,50.528241,0.95,housenumber,10 Rue de la Montee 59551 Attiches,59022_0180_00010,G,10 RUE DE LA MONTEE,
304909575,00025,30490957500025,O,1990-01-01,NN,,,2008-11-07T00:20:33,true,4,,54,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0D,NAFRev1,O,3.058385,50.52265,0.93,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
304920275,00019,30492027500019,O,1976-01-01,NN,,,2011-04-23T04:30:45,true,5,,7,B,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.73Z,NAFRev2,N,3.060662,50.520914,0.87,housenumber,7bis Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00007_bis,G,7BIS RUE JEAN BAPTISTE COLLETTE,
305970857,00028,30597085700028,O,2017-11-01,,,,2018-03-28T04:29:18,true,2,,23,,RUE,HENRI DHENNIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.90B,NAFRev2,N,3.059351,50.524672,0.96,housenumber,23 Rue Henri Dhennin 59551 Attiches,59022_0120_00023,G,23 RUE HENRI DHENNIN,
305973448,00015,30597344800015,O,,,,,,true,1,,2,,RUE,DE LA CHEMINEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.065469,50.511697,0.95,housenumber,2 Rue de la Cheminée 59551 Attiches,59022_0060_00002,G,2 RUE DE LA CHEMINEE,
306848300,00019,30684830000019,O,1900-01-01,NN,,,2020-04-24T19:33:01,true,3,,54,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058385,50.52265,0.93,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
309062743,00013,30906274300013,O,1900-01-01,NN,,,2023-05-05T20:06:55,true,4,,,,HAM,DE DRUMETZ,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,90.03B,NAFRev2,N,3.072293,50.493023,0.94,street,Rue de Drumetz 59551 Attiches,59022_0071,G,RUE DE DRUMETZ,
310008511,00019,31000851100019,O,1972-01-01,NN,,,,true,1,,82,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2C,NAF1993,N,3.056501,50.524213,0.93,housenumber,82 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00082,G,82 RUE JEAN BAPTISTE COLLETTE,
310251475,00011,31025147500011,O,1900-01-01,NN,,,2011-08-02T08:39:15,true,4,,45,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,3.066019,50.521715,0.83,housenumber,45 Avenue des Roses 59551 Attiches,59022_0235_00045,G,45 AVENUE DES ROSES,
310552385,00034,31055238500034,O,1986-01-01,NN,,,2011-04-23T04:40:34,true,5,,10,,RUE,DE LA MONTEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.31Z,NAFRev2,O,3.054116,50.528241,0.95,housenumber,10 Rue de la Montee 59551 Attiches,59022_0180_00010,G,10 RUE DE LA MONTEE,
312567159,00016,31256715900016,O,,,,,,true,1,,23,,RUE,COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.40,NAP,N,3.059552,50.521744,0.88,housenumber,23 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00023,G,23 RUE JEAN BAPTISTE COLLETTE,
312780729,00025,31278072900025,O,,NN,,,,true,1,,29,,RUE,DE PHALEMPIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.056757,50.522442,0.83,street,Rue de Phalempin 59551 Attiches,59022_0220,G,RUE DE PHALEMPIN,
312913411,00012,31291341100012,O,1900-01-01,NN,,,2021-05-22T08:40:00,true,2,,57,,RUE,HENRI DHENNIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,,,,3.062076,50.525861,0.96,housenumber,57 Rue Henri Dhennin 59551 Attiches,59022_0120_00057,G,57 RUE HENRI DHENNIN,
313272163,00046,31327216300046,O,1998-01-01,11,2020,,2022-08-29T09:14:14,true,3,54 B,54,B,RUE,JEAN-BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,3.058636,50.522403,0.9,housenumber,54bis Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054_bis,G,54BIS RUE JEAN BAPTISTE COLLETTE,
314877291,00018,31487729100018,O,,NN,,,,true,1,,2,,RUE,DES PENSEES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.1Z,NAF1993,N,3.065019,50.520614,0.95,housenumber,2 Rue des Pensées 59551 Attiches,59022_0215_00002,G,2 RUE DES PENSEES,
315076091,00034,31507609100034,O,,NN,,,,true,1,,17,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,84.11,NAP,N,3.05999,50.521573,0.96,housenumber,17 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00017,G,17 RUE JEAN BAPTISTE COLLETTE,
315809400,00023,31580940000023,O,,NN,,,,true,1,,70,,RUE,HENRI DHENNIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.05,NAP,N,3.061973,50.525694,0.96,housenumber,70 Rue Henri Dhennin 59551 Attiches,59022_0120_00070,G,70 RUE HENRI DHENNIN,
316374065,00019,31637406500019,O,,,,,,true,1,,104,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.055356,50.525267,0.96,housenumber,104 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00104,G,104 RUE JEAN BAPTISTE COLLETTE,
316414234,00013,31641423400013,O,,,,,,true,1,,33,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.06561,50.522357,0.83,housenumber,33 Avenue des Roses 59551 Attiches,59022_0235_00033,G,33 AVENUE DES ROSES,
317007581,00026,31700758100026,O,1989-01-01,11,2020,4312BA,2022-08-29T09:15:24,true,4,,,,RUE,DE WATTINES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.07548,50.498807,0.94,street,Rue de Wattines 59551 Attiches,59022_0310,G,RUE DE WATTINES,
317030450,00058,31703045000058,O,1993-11-01,NN,,,,false,4,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
317392199,00012,31739219900012,O,1900-01-01,,,,,false,3,,3,,RUE,DES PENSEES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1992-03-10,F,CARTON PUBLICITE,,,,22.2J,NAF1993,,3.064808,50.520385,0.95,housenumber,3 Rue des Pensées 59551 Attiches,59022_0215_00003,G,3 RUE DES PENSEES,
317407971,00025,31740797100025,O,1981-11-04,NN,,,2008-11-07T00:33:00,true,3,,18,,AV,DES LILAS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,3.065302,50.520298,0.84,housenumber,18 Avenue des Lilas 59551 Attiches,59022_0150_00018,G,18 AVENUE DES LILAS,
318237393,00018,31823739300018,O,,,,,,true,1,,,,RUE,ULYSSE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.05797,50.523117,0.64,street,Rue Jean-Baptiste Collette 59551 Attiches,59022_0140,G,RUE JEAN BAPTISTE COLLETTE,
319057865,00010,31905786500010,O,,NN,,,,true,1,,25,,RUE,DE LA NEUVILLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,3.060889,50.513149,0.95,housenumber,25 Rue de la Neuville 59551 Attiches,59022_0155_00025,G,25 RUE DE LA NEUVILLE,
319209912,00025,31920991200025,O,,NN,,,,true,1,,,,HAM,DE DRUMETZ,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,3.072293,50.493023,0.94,street,Rue de Drumetz 59551 Attiches,59022_0071,G,RUE DE DRUMETZ,
319643920,00022,31964392000022,O,2020-09-01,,,,2021-02-23T10:43:54,true,1,,28,,,RUE DE LA CHEMINEE 28,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.10C,NAFRev2,N,3.065495,50.511513,0.92,housenumber,28 Rue de la Cheminée 59551 Attiches,59022_0060_00028,G,28 RUE DE LA CHEMINEE,
319819058,00078,31981905800078,O,2015-01-02,,,,2016-10-25T10:14:14,false,2,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2016-10-31,F,GALERIE 87,,,"GALERIE 87, ANTHES IMMOBILIER",47.79Z,NAFRev2,N,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
319983136,00015,31998313600015,O,,NN,,,,true,1,,19,,RUE,DE LA NEUVILLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.01,NAP,N,3.06186,50.513952,0.95,housenumber,19 Rue de la Neuville 59551 Attiches,59022_0155_00019,G,19 RUE DE LA NEUVILLE,
320297286,00017,32029728600017,O,,,,,,true,1,,19,,RUE,DE LA NEUVILLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.06186,50.513952,0.95,housenumber,19 Rue de la Neuville 59551 Attiches,59022_0155_00019,G,19 RUE DE LA NEUVILLE,
320668320,00015,32066832000015,O,,,,,,true,1,,26,,RUE,DE PHALEMPIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.056757,50.522442,0.95,housenumber,26 Rue de Phalempin 59551 Attiches,59022_0220_00026,G,26 RUE DE PHALEMPIN,
321428419,00014,32142841900014,O,,,,,,true,1,,6,,RUE,DES PENSEES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.064826,50.520517,0.95,housenumber,6 Rue des Pensées 59551 Attiches,59022_0215_00006,G,6 RUE DES PENSEES,
321649493,00012,32164949300012,O,,,,,,true,1,,,,RUE,DE LA MONTEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.054422,50.528388,0.95,street,Rue de la Montee 59551 Attiches,59022_0180,G,RUE DE LA MONTEE,
321806572,00038,32180657200038,O,,NN,,,,true,1,,93,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,74.7Z,NAF1993,N,3.055229,50.525208,0.96,housenumber,93 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00093,G,93 RUE JEAN BAPTISTE COLLETTE,
321819112,00350,32181911200350,O,1999-11-01,NN,,,,false,4,,54,,RUE,J B COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,25.2C,NAFRev1,O,,,0,,,,,,
322271305,00011,32227130500011,O,1981-06-01,NN,,,2008-04-05T00:22:13,true,3,,2,,RUE,DE LA CHEMINEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065469,50.511697,0.95,housenumber,2 Rue de la Cheminée 59551 Attiches,59022_0060_00002,G,2 RUE DE LA CHEMINEE,
322345729,00030,32234572900030,O,,NN,,,,true,1,,57,,RUE,COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,O,3.057439,50.523296,0.88,housenumber,57 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00057,G,57 RUE JEAN BAPTISTE COLLETTE,
322607854,00047,32260785400047,O,2014-06-01,,,,2015-01-22T05:21:23,true,2,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2014-12-31,F,SILVERSOUND,,,,90.01Z,NAFRev2,N,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
322821240,00031,32282124000031,O,2001-02-18,NN,,,2011-11-18T00:11:21,false,4,,44,,RUE,DE TOURMIGNIES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,3.068927,50.513004,0.96,housenumber,44 Rue de Tourmignies 59551 Attiches,59022_0280_00044,G,44 RUE DE TOURMIGNIES,
323000349,00015,32300034900015,O,,,,,,true,1,,105,,RUE,DU MOULIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.073127,50.516621,0.96,housenumber,105 Rue du Moulin 59551 Attiches,59022_0200_00105,G,105 RUE DU MOULIN,
323303479,00014,32330347900014,O,1980-07-16,NN,,,2008-01-04T18:44:33,true,3,,10,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.065053,50.522562,0.83,housenumber,10 Avenue des Roses 59551 Attiches,59022_0235_00010,G,10 AVENUE DES ROSES,
323989152,00018,32398915200018,O,1976-07-01,,,,,true,2,,39,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.065773,50.522101,0.83,housenumber,39 Avenue des Roses 59551 Attiches,59022_0235_00039,G,39 AVENUE DES ROSES,
324136019,00019,32413601900019,O,,,,,,true,1,,55,,RUE,COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.057511,50.523225,0.88,housenumber,55 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00055,G,55 RUE JEAN BAPTISTE COLLETTE,
324233105,00018,32423310500018,O,,,,,,true,1,,2,,AV,DE LA CHAPPELLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,3.062001,50.521712,0.69,housenumber,2 Rue de la Chapelle 59551 Attiches,59022_0035_00002,G,2 RUE DE LA CHAPELLE,
324542927,00011,32454292700011,O,,,,,,true,1,,2,,RUE,DES PINSONS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.059883,50.524925,0.95,housenumber,2 Rue des Pinsons 59551 Attiches,59022_0223_00002,G,2 RUE DES PINSONS,
324829225,00030,32482922500030,O,2004-01-01,,,,2016-10-13T10:19:28,true,2,,14,,RUE,DE LA FAISANDERIE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.054806,50.521352,0.95,housenumber,14 Rue de la Faisanderie 59551 Attiches,59022_0080_00014,G,14 RUE DE LA FAISANDERIE,
325429520,00019,32542952000019,O,,NN,,,,true,1,,1,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.061529,50.520833,0.96,housenumber,1 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00001,G,1 RUE JEAN BAPTISTE COLLETTE,
325429744,00023,32542974400023,O,1996-02-15,NN,,,2011-04-28T00:21:57,false,4,,54,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,22.2C,NAF1993,N,3.058385,50.52265,0.93,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
325696458,00026,32569645800026,O,1983-01-03,NN,,,2009-06-27T04:35:01,true,4,,16,,RUE,DE LA CHEMINEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,O,3.06663,50.50795,0.95,housenumber,16 Rue de la Cheminée 59551 Attiches,59022_0060_00016,G,16 RUE DE LA CHEMINEE,
326685435,00025,32668543500025,O,1986-09-01,,,,,true,3,,,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,3.05797,50.523117,0.96,street,Rue Jean-Baptiste Collette 59551 Attiches,59022_0140,G,RUE JEAN BAPTISTE COLLETTE,
326685575,00036,32668557500036,O,1998-01-01,NN,,,2017-05-04T03:49:21,true,4,,14,,RUE,DES JARDINS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,3.061366,50.523625,0.95,housenumber,14 Rue des Jardins 59551 Attiches,59022_0135_00014,G,14 RUE DES JARDINS,
327199683,00019,32719968300019,O,,NN,,,,true,1,,40,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.065729,50.520032,0.83,housenumber,40 Avenue des Roses 59551 Attiches,59022_0235_00040,G,40 AVENUE DES ROSES,
327839841,00019,32783984100019,O,,,,,,true,1,,42,,RUE,HENRI DHENNIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.060274,50.524944,0.96,housenumber,42 Rue Henri Dhennin 59551 Attiches,59022_0120_00042,G,42 RUE HENRI DHENNIN,
328234638,00018,32823463800018,O,1983-03-20,NN,,,2008-01-04T19:36:30,true,3,,58,B,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.05799,50.522945,0.96,housenumber,58b Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00058_b,G,58B RUE JEAN BAPTISTE COLLETTE,
328519673,00011,32851967300011,O,,,,,,true,1,,34,,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,3.06022,50.521777,0.93,housenumber,34 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00034,G,34 RUE JEAN BAPTISTE COLLETTE,
328541149,00014,32854114900014,O,,NN,,,,true,1,,5,,RUE,DES PINSONS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,59.11,NAP,N,3.059601,50.525301,0.95,housenumber,5 Rue des Pinsons 59551 Attiches,59022_0223_00005,G,5 RUE DES PINSONS,
328699780,00065,32869978000065,O,2003-01-01,,,,2006-12-15T00:24:28,false,2,ENTREPOT 32,54,B,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,,,,3.058636,50.522403,0.9,housenumber,54bis Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054_bis,G,54BIS RUE JEAN BAPTISTE COLLETTE,
328846001,00027,32884600100027,O,1987-01-02,NN,,,,false,3,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.7Z,NAF1993,,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
328846001,00035,32884600100035,O,1996-04-01,NN,,,2008-04-26T09:50:54,true,3,ZA DES BLATIERS,,,RUE,DES JARDINS,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.7Z,NAFRev1,O,3.061538,50.523312,0.95,street,Rue des Jardins 59551 Attiches,59022_0135,G,RUE DES JARDINS,
328927611,00066,32892761100066,O,2014-10-15,,,3319ZZ,2017-01-29T16:16:17,true,1,,82,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,ANTIKJEUX,33.19Z,NAFRev2,N,3.056501,50.524213,0.96,housenumber,82 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00082,G,82 RUE JEAN BAPTISTE COLLETTE,
329149678,00024,32914967800024,O,,NN,,,,true,1,,32,B,RUE,JEAN BAPTISTE COLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.060235,50.521664,0.93,interpolation,32 Rue Jean-Baptiste Collette 59551 Attiches,,G,30 RUE JEAN BAPTISTE COLLETTE,
329227599,00019,32922759900019,O,1984-01-02,,,,,false,4,,42,,RUE,J B COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
329227599,00027,32922759900027,O,1993-03-22,NN,,,2008-12-06T05:05:24,true,6,,6,,RUE,DE LA MONTEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054297,50.527509,0.95,housenumber,6 Rue de la Montee 59551 Attiches,59022_0180_00006,G,6 RUE DE LA MONTEE,
329300032,00011,32930003200011,O,1984-03-08,NN,,,2019-06-24T13:25:12,true,5,,11,,RUE,DU MOULIN,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,56.10A,NAFRev2,O,3.062504,50.519914,0.96,housenumber,11 Rue du Moulin 59551 Attiches,59022_0200_00011,G,11 RUE DU MOULIN,
329730626,00010,32973062600010,O,,NN,,,,true,1,,16,,RUE,DE LA CHEMINEE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.06663,50.50795,0.95,housenumber,16 Rue de la Cheminée 59551 Attiches,59022_0060_00016,G,16 RUE DE LA CHEMINEE,
329798268,00028,32979826800028,O,,NN,,,,true,1,,41,,AV,DES ROSES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.01,NAP,N,3.065913,50.52203,0.83,housenumber,41 Avenue des Roses 59551 Attiches,59022_0235_00041,G,41 AVENUE DES ROSES,
330307398,00025,33030739800025,O,1988-03-23,,,,,true,3,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
330906108,00015,33090610800015,O,,NN,,,,true,1,,54,,RUE,JEAN BAPTISTE COLLETTE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,54.01,NAP,N,3.058385,50.52265,0.96,housenumber,54 Rue Jean-Baptiste Collette 59551 Attiches,59022_0140_00054,G,54 RUE JEAN BAPTISTE COLLETTE,
331588509,00017,33158850900017,O,,NN,,,,true,1,,25,,RUE,DE LA NEUVILLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,3.060889,50.513149,0.95,housenumber,25 Rue de la Neuville 59551 Attiches,59022_0155_00025,G,25 RUE DE LA NEUVILLE,
331681031,00018,33168103100018,O,,NN,,,,true,1,,21,,RUE,DE TOURMIGNIES,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,80.04,NAP,N,3.063688,50.513502,0.96,housenumber,21 Rue de Tourmignies 59551 Attiches,59022_0280_00021,G,21 RUE DE TOURMIGNIES,
331790436,00132,33179043600132,O,2002-01-01,NN,,,2015-05-14T06:36:46,false,4,ZA DE PETIT ATTICHES,3,,RUE,DE LA NEUVILLE,59551,ATTICHES,,,59022,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,28.29B,NAFRev2,O,3.061699,50.515189,0.95,housenumber,3 Rue de la Neuville 59551 Attiches,59022_0155_00003,G,3 RUE DE LA NEUVILLE,