siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402108,00017,21540210800017,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,22,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.712867,48.565273,0.95,housenumber,22 Grande Rue 54450 Fréménil,54210_0020_00022,G,22 GRANDE RUE,
215402108,00025,21540210800025,O,1996-03-01,NN,,,2022-06-03T15:46:04,false,4,MAIRIE,22,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.712867,48.565273,0.95,housenumber,22 Grande Rue 54450 Fréménil,54210_0020_00022,G,22 GRANDE RUE,
265401513,00014,26540151300014,O,1992-09-17,NN,,,2016-07-23T12:04:38,true,4,MAIRIE,22,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.712867,48.565273,0.95,housenumber,22 Grande Rue 54450 Fréménil,54210_0020_00022,G,22 GRANDE RUE,
295403596,00014,29540359600014,O,1990-04-12,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,22,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.712867,48.565273,0.95,housenumber,22 Grande Rue 54450 Fréménil,54210_0020_00022,G,22 GRANDE RUE,
312728090,00019,31272809000019,O,1978-01-01,NN,,,2008-01-04T20:17:25,true,3,,2,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,6.714845,48.564851,0.95,housenumber,2 Grande Rue 54450 Fréménil,54210_0020_00002,G,2 GRANDE RUE,
350304770,00018,35030477000018,O,1900-01-01,NN,,,2011-11-18T00:13:49,false,3,,13,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,,6.711566,48.563336,0.82,street,Rue des Violettes 54450 Fréménil,54210_0125,G,RUE DES VIOLETTES,
350304861,00015,35030486100015,O,,NN,,,,true,1,,13,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,45.2V,NAF1993,N,6.711566,48.563336,0.82,street,Rue des Violettes 54450 Fréménil,54210_0125,G,RUE DES VIOLETTES,
353394067,00014,35339406700014,O,1990-01-29,NN,,7311ZP,2015-03-17T00:31:24,true,3,,1,,CHE,DE LA MAXELLE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.70951,48.56452,0.85,housenumber,1 Chemin de la Maxelle 54450 Fréménil,54210_0060_00001,G,1 CHEMIN DE LA MAXELLE,
354010605,00013,35401060500013,O,1990-03-15,NN,,,,true,1,,44,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.3A,NAF1993,O,6.708651,48.565769,0.95,housenumber,44 Grande Rue 54450 Fréménil,54210_0020_00044,G,44 GRANDE RUE,
393015052,00011,39301505200011,O,1988-01-01,NN,,,,true,1,,41,,,GRAND RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,01.3Z,NAF1993,N,6.708099,48.565738,0.81,housenumber,41 Grande Rue 54450 Fréménil,54210_0020_00041,G,41 GRANDE RUE,
393015128,00019,39301512800019,O,,NN,,,,true,1,,2,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.71217,48.563831,0.94,housenumber,2 Rue des Violettes 54450 Fréménil,54210_0125_00002,G,2 RUE DES VIOLETTES,
400489969,00016,40048996900016,O,1994-01-01,NN,,,2008-01-04T19:29:35,true,3,,2,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.71217,48.563831,0.94,housenumber,2 Rue des Violettes 54450 Fréménil,54210_0125_00002,G,2 RUE DES VIOLETTES,
411021975,00015,41102197500015,O,1997-02-17,NN,,,2014-07-08T01:43:34,false,4,,3,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,41.20B,NAFRev2,N,6.714923,48.56477,0.95,housenumber,3 Grande Rue 54450 Fréménil,54210_0020_00003,G,3 GRANDE RUE,
411767973,00034,41176797300034,O,2003-07-01,NN,,,2009-06-27T08:31:06,true,3,,2,B,RUE,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,O,6.71606,48.564309,0.83,housenumber,2b Grande Rue 54450 Fréménil,54210_0020_00002_b,G,2B GRANDE RUE,
420273286,00013,42027328600013,O,1992-01-01,NN,,,2008-01-04T23:49:32,true,3,,2,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.714845,48.564851,0.95,housenumber,2 Grande Rue 54450 Fréménil,54210_0020_00002,G,2 GRANDE RUE,
431758739,00038,43175873900038,O,2005-08-10,,,,2014-07-08T02:08:11,false,3,,32,,RUE,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.99C,NAFRev2,N,6.71062,48.565347,0.83,housenumber,32 Grande Rue 54450 Fréménil,54210_0020_00032,G,32 GRANDE RUE,
441623709,00017,44162370900017,O,2002-03-20,NN,,,2008-01-04T21:23:52,true,3,MR MALGRAS ERIC,1,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.71509,48.564692,0.95,housenumber,1 Grande Rue 54450 Fréménil,54210_0020_00001,G,1 GRANDE RUE,
443437520,00036,44343752000036,O,2007-04-11,,,,2021-02-23T13:25:46,true,3,,2,B,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2020-08-25,A,LE RUCHER DE LA VERDURETTE,,,,01.49Z,NAFRev2,N,6.71606,48.564309,0.95,housenumber,2b Grande Rue 54450 Fréménil,54210_0020_00002_b,G,2B GRANDE RUE,
477787980,00028,47778798000028,O,2007-04-11,,,,2014-07-08T02:52:51,true,4,,2,B,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,18.13Z,NAFRev2,N,6.71606,48.564309,0.95,housenumber,2b Grande Rue 54450 Fréménil,54210_0020_00002_b,G,2B GRANDE RUE,
484484993,00015,48448499300015,O,2005-08-24,,,,2008-01-05T21:54:15,true,2,,3,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.714923,48.56477,0.95,housenumber,3 Grande Rue 54450 Fréménil,54210_0020_00003,G,3 GRANDE RUE,
488675455,00015,48867545500015,O,2006-02-01,NN,,,2010-04-18T11:51:20,false,3,,2,B,RUE,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41B,NAFRev2,O,6.71606,48.564309,0.83,housenumber,2b Grande Rue 54450 Fréménil,54210_0020_00002_b,G,2B GRANDE RUE,
489283531,00023,48928353100023,O,2012-12-03,,,4332BA,2022-10-18T12:03:14,true,3,,1,T,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,LNS,47.78C,NAFRev2,N,6.711691,48.563801,0.85,housenumber,1ter Rue des Violettes 54450 Fréménil,54210_0125_00001_ter,G,1TER RUE DES VIOLETTES,
490526803,00039,49052680300039,O,2020-11-23,,,8122ZZ,2021-02-23T13:56:19,true,1,,23,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,LOR'N PRESTA,82.99Z,NAFRev2,N,6.711942,48.56495,0.95,housenumber,23 Grande Rue 54450 Fréménil,54210_0020_00023,G,23 GRANDE RUE,
513141416,00059,51314141600059,O,2020-09-01,,,3213ZZ,2022-06-23T04:15:02,true,3,,5,,RUE,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2022-04-01,A,MON BIJOU MINERAL LE JARDIN DE FLOK,LE JARDIN DE FLOKI,,,32.13Z,NAFRev2,N,6.714754,48.564831,0.82,housenumber,5 Grande Rue 54450 Fréménil,54210_0020_00005,G,5 GRANDE RUE,
519459440,00011,51945944000011,O,2010-02-01,,,1085ZZ,2020-11-24T08:56:53,true,3,,1,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LES ATELIERS DE CEDRIC,56.10A,NAFRev2,N,6.712402,48.564177,0.94,housenumber,1 Rue des Violettes 54450 Fréménil,54210_0125_00001,G,1 RUE DES VIOLETTES,
519681449,00012,51968144900012,O,2010-01-21,,,,2012-11-10T01:42:17,false,2,,15,,RUE,DE LA PRAIRIE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,93.29Z,NAFRev2,N,6.713413,48.566604,0.94,housenumber,15 Rue de la Prairie 54450 Fréménil,54210_0070_00015,G,15 RUE DE LA PRAIRIE,
523883841,00018,52388384100018,O,2010-02-23,,,,2016-01-29T09:38:08,false,2,,3,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99A,NAFRev2,N,6.714923,48.56477,0.95,housenumber,3 Grande Rue 54450 Fréménil,54210_0020_00003,G,3 GRANDE RUE,
783284359,00016,78328435900016,O,,NN,,,,true,1,,,,,,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
783284367,00019,78328436700019,O,,NN,,,,true,1,,38,,,GRAND RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5C,NAF1993,N,6.709114,48.56568,0.81,housenumber,38 Grande Rue 54450 Fréménil,54210_0020_00038,G,38 GRANDE RUE,
783284383,00016,78328438300016,O,,,,,,true,1,,,,,,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,54.08,NAP,N,,,0,,,,,,
793375114,00022,79337511400022,O,2022-12-07,,,,2022-12-22T09:24:37,true,1,,34,,,GRANDE RUE - APPARTEMENT 002 -,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,64.30Z,NAFRev2,N,6.709448,48.565621,0.54,housenumber,34 Grande Rue 54450 Fréménil,54210_0020_00034,G,34 GRANDE RUE,
802552950,00015,80255295000015,O,2014-05-15,,,,2018-04-06T18:01:42,false,2,,10,,RUE,DE LA PRAIRIE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,6.712965,48.566296,0.94,housenumber,10 Rue de la Prairie 54450 Fréménil,54210_0070_00010,G,10 RUE DE LA PRAIRIE,
823114582,00021,82311458200021,O,2022-12-01,,,,2022-12-05T09:51:56,true,1,,21,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,TFC (TRAVAUX DE FONDS EN COMBLES),82.99Z,NAFRev2,N,6.712031,48.565063,0.95,housenumber,21 Grande Rue 54450 Fréménil,54210_0020_00021,G,21 GRANDE RUE,
843395229,00019,84339522900019,O,2018-10-17,,,,2018-10-26T07:31:17,true,1,,45,,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,46.19B,NAFRev2,N,6.707765,48.56575,0.95,housenumber,45 Grande Rue 54450 Fréménil,54210_0020_00045,G,45 GRANDE RUE,
878460096,00026,87846009600026,O,2021-08-31,,,,2022-02-15T03:44:19,true,1,,48,B,,GRANDE RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,46.19B,NAFRev2,N,6.707847,48.565779,0.95,interpolation,48 Grande Rue 54450 Fréménil,,G,46 GRANDE RUE,
881172456,00017,88117245600017,O,2020-01-01,,,,2020-02-01T03:44:20,true,1,,1,B,CHE,DE LA MAXELLE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,6.710483,48.564526,0.77,housenumber,1bis Chemin de la Maxelle 54450 Fréménil,54210_0060_00001_bis,G,1BIS CHEMIN DE LA MAXELLE,
882473135,00011,88247313500011,O,2020-03-11,,,,2020-03-14T03:44:09,true,1,,8,,RUE,DES VIOLETTES,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,6.711437,48.562617,0.94,housenumber,8 Rue des Violettes 54450 Fréménil,54210_0125_00008,G,8 RUE DES VIOLETTES,
894781772,00013,89478177200013,O,2021-04-01,,,,2021-03-05T08:37:44,true,1,,2,B,CHE,DE LA MAXELLE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90D,NAFRev2,N,6.709482,48.564797,0.85,housenumber,2b Chemin de la Maxelle 54450 Fréménil,54210_0060_00002_b,G,2B CHEMIN DE LA MAXELLE,
907706824,00014,90770682400014,O,2021-11-25,,,,2021-12-01T03:45:36,true,1,,15,,RUE,DE LA PRAIRIE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.20B,NAFRev2,N,6.713413,48.566604,0.94,housenumber,15 Rue de la Prairie 54450 Fréménil,54210_0070_00015,G,15 RUE DE LA PRAIRIE,
950461673,00010,95046167300010,O,,NN,,,,true,1,,24,,,GRAND RUE,54450,FREMENIL,,,54210,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,60.09,NAP,N,6.712736,48.565337,0.81,housenumber,24 Grande Rue 54450 Fréménil,54210_0020_00024,G,24 GRANDE RUE,
