id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-896167,2021-03-31,000001,Vente,50451,,,LES GRANDES CHENEVIERES,B036,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,6.267651,48.468881
2021-896167,2021-03-31,000001,Vente,50451,,,LE VILLAGE,B074,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,6.26902,48.470051
2021-896167,2021-03-31,000001,Vente,50451,,,AUX FOURRIERES VERTES,B029,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,371,6.265301,48.469721
2021-896167,2021-03-31,000001,Vente,50451,,,LES BLANCHES VIGNES,B001,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,6.274296,48.473334
2021-896167,2021-03-31,000001,Vente,50451,,,SUR BREAU,B004,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,6.274276,48.472426
2021-896167,2021-03-31,000001,Vente,50451,,,SUR BREAU,B004,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,961,6.272078,48.472199
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,6.275622,48.472145
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.275878,48.472392
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,6.275993,48.47187
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.27717,48.472097
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.276904,48.472502
2021-896167,2021-03-31,000001,Vente,50451,,,LE MIRBEC,B051,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.276465,48.47216
2021-896167,2021-03-31,000001,Vente,50451,,,LA HAIE LA VACHE,B038,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,6.275438,48.472688
2021-896167,2021-03-31,000001,Vente,50451,,,LA HAIE LA VACHE,B038,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,6.27532,48.473233
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.278641,48.473079
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.278492,48.473038
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.278306,48.472985
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,6.277976,48.472511
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,6.279029,48.472825
2021-896167,2021-03-31,000001,Vente,50451,,,LE HAUT DE L ETANG,B041,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.278921,48.473221
2021-896167,2021-03-31,000001,Vente,50451,,,AUX VIEUX MOULIN,B073,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,6.280591,48.474079
2021-896167,2021-03-31,000001,Vente,50451,,,AUX VIEUX MOULIN,B073,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,6.279755,48.473577
2021-896167,2021-03-31,000001,Vente,50451,,,A L ETANG,B025,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,6.278829,48.472043
2021-896167,2021-03-31,000001,Vente,50451,,,A L ETANG,B025,54740,54299,Laneuveville-devant-Bayon,54,,,542990000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,6.278938,48.471642
2021-896167,2021-03-31,000001,Vente,50451,,,AU GRIS BOIS,B037,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,9881,6.265788,48.465094
2021-896167,2021-03-31,000001,Vente,50451,,,AU GRIS BOIS,B037,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,19762,6.265788,48.465094
2021-896167,2021-03-31,000001,Vente,50451,,,AU GRIS BOIS,B037,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,2624,6.267844,48.467554
2021-896167,2021-03-31,000001,Vente,50451,,,AU GRIS BOIS,B037,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,2514,6.266392,48.468383
2021-896167,2021-03-31,000001,Vente,50451,,,LA GDE HAIE SUR RLE ROVILL,B031,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,12058,6.269997,48.467686
2021-896167,2021-03-31,000001,Vente,50451,,,LA GDE HAIE SUR RLE ROVILL,B031,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,4019,6.269997,48.467686
2021-896167,2021-03-31,000001,Vente,50451,,,LA PAVIOTTE,B061,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,20586,6.269725,48.46188
2021-896167,2021-03-31,000001,Vente,50451,,,LA PAVIOTTE,B061,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,41172,6.269725,48.46188
2021-896167,2021-03-31,000001,Vente,50451,,,LA HAIE LE BOUCHOT,B039,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,32586,6.251461,48.471542
2021-896167,2021-03-31,000001,Vente,50451,,,LA HAIE LE BOUCHOT,B039,54740,54299,Laneuveville-devant-Bayon,54,,,54299000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,16293,6.251461,48.471542
2021-896805,2021-04-26,000001,Vente,1620,,,AU GRAND JARDIN,B034,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,6.26817,48.471843
2021-896845,2021-04-28,000001,Vente,31000,17,,GR GRANDE RUE,0040,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0146,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,200,6.269164,48.471243
2021-901321,2021-09-20,000001,Vente,114000,5,,RUE DE NEUVILLER,0047,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0103,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,433,6.266127,48.471427
2021-904085,2021-11-17,000001,Vente,22000,9000,,GR GRANDE RUE,0040,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,6.265841,48.470254
2021-904085,2021-11-17,000001,Vente,22000,9000,,GR GRANDE RUE,0040,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,6.265841,48.470254
2021-905471,2021-03-08,000001,Vente,,40,,GR GRANDE RUE,0040,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0295,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.263966,48.470428
2021-905471,2021-03-08,000001,Vente,,,,LE VILLAGE,B074,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0296,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.26378,48.470661
2021-905471,2021-03-08,000001,Vente,,,,LE VILLAGE,B074,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,6.263618,48.470852
2021-905471,2021-03-08,000001,Vente,,,,LE VILLAGE,B074,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0300,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.263473,48.471022
2021-905471,2021-03-08,000001,Vente,,38,,GR GRANDE RUE,0040,54740,54299,Laneuveville-devant-Bayon,54,,,54299000AA0303,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.264146,48.470381
