id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320481,2021-01-11,000001,Vente,5000,,,PUY GRANCHER,B098,23500,23158,Poussanges,23,,,23158000AN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24090,2.228761,45.799444
2021-320481,2021-01-11,000001,Vente,5000,,,PUY GRANCHER,B098,23500,23158,Poussanges,23,,,23158000AN0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,184,2.230134,45.798906
2021-320705,2021-02-11,000001,Vente,9254,,,PEYROLLES,B072,23500,23158,Poussanges,23,,,23158000AX0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2975,2.221573,45.821517
2021-320705,2021-02-11,000001,Vente,9254,,,DES GOUTELLES,B046,23500,23158,Poussanges,23,,,23158000AX0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15565,2.220824,45.821465
2021-321488,2021-04-23,000001,Vente,75000,10,,LA BASSE,B006,23500,23158,Poussanges,23,,,23158000AH0111,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1440,2.230908,45.838089
2021-321488,2021-04-23,000001,Vente,75000,10,,LA BASSE,B006,23500,23158,Poussanges,23,,,23158000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,2.230908,45.838089
2021-321488,2021-04-23,000001,Vente,75000,,,LA CHENEVIERE,B028,23500,23158,Poussanges,23,,,23158000AH0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,2.231026,45.837711
2021-322153,2021-05-14,000001,Vente,15000,,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1639,2.249925,45.817334
2021-322153,2021-05-14,000001,Vente,15000,5,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0190,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1480,2.249811,45.816961
2021-322153,2021-05-14,000001,Vente,15000,5,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,2.249811,45.816961
2021-322153,2021-05-14,000001,Vente,15000,,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0328,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.249502,45.817037
2021-322153,2021-05-14,000001,Vente,15000,,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.250144,45.81716
2021-322153,2021-05-14,000001,Vente,15000,,,PUY DES ROCHES,B093,23500,23158,Poussanges,23,,,23158000AL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,2.253867,45.815527
2021-322449,2021-06-16,000002,Echange,500,,,PIERREFITTE,B074,23500,23158,Poussanges,23,,,23158000AV0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,570,2.229744,45.806706
2021-322449,2021-06-16,000003,Echange,500,,,LES GRANDS CHAMPS,B051,23500,23158,Poussanges,23,,,23158000AN0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.229859,45.80625
2021-322796,2021-07-01,000001,Vente,41000,,,DU MOULIN,B066,23500,23158,Poussanges,23,,,23158000AH0292,,,,,,,,,,,,,0,,,,,T,terres,,,2084,2.231581,45.840621
2021-323440,2021-08-31,000001,Vente,155200,,,L ARBRE,B003,23500,23158,Poussanges,23,,,23158000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.24977,45.815451
2021-323440,2021-08-31,000001,Vente,155200,10,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.249784,45.81562
2021-323440,2021-08-31,000001,Vente,155200,10,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AL0052,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,500,2.249784,45.81562
2021-323440,2021-08-31,000001,Vente,155200,,,L ARBRE,B003,23500,23158,Poussanges,23,,,23158000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,4235,2.250078,45.81553
2021-323582,2021-09-10,000001,Vente,88500,6,,QUEYRIAUD,B103,23500,23158,Poussanges,23,,,23158000AS0149,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,64,2.212303,45.803638
2021-323582,2021-09-10,000001,Vente,88500,,,QUEYRIAUD,B103,23500,23158,Poussanges,23,,,23158000AS0150,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.212142,45.803648
2021-323582,2021-09-10,000001,Vente,88500,,,LE ROUDEAU,B109,23500,23158,Poussanges,23,,,23158000AS0195,,,,,,,,,,,,,0,,,,,T,terres,,,871,2.212132,45.803466
2021-323582,2021-09-10,000001,Vente,88500,,,LE ROUDEAU,B109,23500,23158,Poussanges,23,,,23158000AS0197,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.211869,45.803555
2021-323582,2021-09-10,000001,Vente,88500,,,QUEYRIAUD,B103,23500,23158,Poussanges,23,,,23158000AS0206,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.2123,45.803705
2021-323582,2021-09-10,000001,Vente,88500,,,QUEYRIAUD,B103,23500,23158,Poussanges,23,,,23158000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.212003,45.803822
2021-323673,2021-09-20,000001,Vente,40000,,,LES COMBES,B032,23500,23158,Poussanges,23,,,23158000AZ0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15730,2.207145,45.809932
2021-323673,2021-09-20,000001,Vente,40000,,,LES COMBES,B032,23500,23158,Poussanges,23,,,23158000AZ0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10195,2.206686,45.811316
2021-324833,2021-12-06,000001,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.201325,45.827754
2021-324833,2021-12-06,000001,Echange,,,,LES COMBETTES,B033,23500,23158,Poussanges,23,,,23158000AC0125,,,,,,,,,,,,,0,,,,,L,landes,,,7439,2.197959,45.82701
2021-324834,2021-12-06,000002,Echange,3000,,,LES SALEIX,B113,23500,23158,Poussanges,23,,,23158000AY0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7115,2.205645,45.824386
2021-324834,2021-12-06,000002,Echange,3000,,,LES SALEIX,B113,23500,23158,Poussanges,23,,,23158000AY0324,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.20292,45.824218
2021-324834,2021-12-06,000002,Echange,3000,,,LES SALEIX,B113,23500,23158,Poussanges,23,,,23158000AY0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7609,2.203758,45.824535
2021-324834,2021-12-06,000002,Echange,3000,,,LES SALEIX,B113,23500,23158,Poussanges,23,,,23158000AY0328,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.203049,45.824089
2021-324834,2021-12-06,000002,Echange,3000,,,LES SALEIX,B113,23500,23158,Poussanges,23,,,23158000AY0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2759,2.204311,45.824279
2021-324835,2021-12-06,000003,Echange,,,,PRES DE LA PLANCHE,B081,23500,23158,Poussanges,23,,,23158000AC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,2.205233,45.830024
2021-324835,2021-12-06,000003,Echange,,,,PRES DE LA PLANCHE,B081,23500,23158,Poussanges,23,,,23158000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1035,2.206459,45.825055
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,1468,2.199486,45.829136
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2385,2.199016,45.827224
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,2.199393,45.827339
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2980,2.200831,45.827966
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,378,2.200638,45.826556
2021-324835,2021-12-06,000003,Echange,,,,COMBAGNIERES,B030,23500,23158,Poussanges,23,,,23158000AC0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5832,2.200718,45.826689
2021-325230,2021-12-17,000001,Vente,40000,2,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,789,2.249282,45.817792
2021-325230,2021-12-17,000001,Vente,40000,,,ARBOUREIX,B002,23500,23158,Poussanges,23,,,23158000AK0327,,,,,,,,,,,,,0,,,,,L,landes,,,379,2.249322,45.817979
