id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414013,2020-05-20,000001,Vente,165000,25,,RUE DE SAINT PE,0004,31260,31521,Saleich,31,,,315210000E0267,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1205,0.966446,43.028495
2020-414036,2020-05-13,000001,Vente,52053.5,18,,CHEM DE VALLATES,0008,31260,31521,Saleich,31,,,315210000B1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,0.975315,43.023558
2020-414036,2020-05-13,000001,Vente,52053.5,79,,SALEICH VIEILLE,B133,31260,31521,Saleich,31,,,315210000B1726,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,346,0.975337,43.02362
2020-414039,2020-05-13,000001,Vente,500,80,,SALEICH VIEILLE,B133,31260,31521,Saleich,31,,,315210000B0315,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,35,0.975478,43.023597
2020-414154,2020-06-09,000001,Vente,3000,,,MONTCAOUD,B098,31260,31521,Saleich,31,,,315210000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.95873,43.042675
2020-414154,2020-06-09,000001,Vente,3000,,,MONTCAOUD,B098,31260,31521,Saleich,31,,,315210000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.960027,43.042287
2020-414154,2020-06-09,000001,Vente,3000,,,MONTCAOUD,B098,31260,31521,Saleich,31,,,315210000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.96038,43.041953
2020-414154,2020-06-09,000001,Vente,3000,,,MONTCAOUD,B098,31260,31521,Saleich,31,,,315210000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.960805,43.042113
2020-414184,2020-06-11,000002,Vente,20000,,,MONTEGUT,B099,31260,31521,Saleich,31,,,315210000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.970488,43.034737
2020-414184,2020-06-11,000002,Vente,20000,,,MONTEGUT,B099,31260,31521,Saleich,31,,,315210000B2006,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.970349,43.034753
2020-414184,2020-06-11,000002,Vente,20000,,,MONTEGUT,B099,31260,31521,Saleich,31,,,315210000B2007,,,,,,,,,,,,,0,,,,,P,prés,,,1639,0.970226,43.03509
2020-414433,2020-07-15,000001,Vente,500,,,LANOTTO,B083,31260,31521,Saleich,31,,,315210000B1730,,,,,,,,,,,,,0,,,,,P,prés,,,1988,0.966007,43.027339
2020-414486,2020-08-11,000001,Vente,83000,,,MARRETO,B092,31260,31521,Saleich,31,,,315210000B1198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5638,0.981308,43.038335
2020-414486,2020-08-11,000001,Vente,83000,1,,MARRETO,B092,31260,31521,Saleich,31,,,315210000B1199,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,65,0.98056,43.038453
2020-414486,2020-08-11,000001,Vente,83000,,,MARRETO,B092,31260,31521,Saleich,31,,,315210000B1973,,,,,,,,,,,,,0,,,,,P,prés,,,1019,0.980421,43.038554
2020-414803,2020-09-08,000001,Vente,45000,,,SALEICH VIEILLE,B133,31260,31521,Saleich,31,,,315210000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,391,0.975146,43.023951
2020-414829,2020-09-22,000001,Vente,1610,,,PEYROLADO,B114,31260,31521,Saleich,31,,,315210000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.975292,43.028263
2020-414829,2020-09-22,000001,Vente,1610,,,LANO DET PIN,B081,31260,31521,Saleich,31,,,315210000B1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13955,0.980212,43.031418
2020-414829,2020-09-22,000001,Vente,1610,,,LANO DET PIN,B081,31260,31521,Saleich,31,,,315210000B1391,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6185,0.979501,43.031601
2020-414829,2020-09-22,000001,Vente,1610,,,GOUTTO DE BACH,B069,31260,31521,Saleich,31,,,315210000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7488,0.971638,43.01401
2020-414829,2020-09-22,000001,Vente,1610,,,GOUTTO DE BACH,B069,31260,31521,Saleich,31,,,315210000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,0.971576,43.01469
2020-414866,2020-10-05,000001,Vente,1800,,,DEOUEZO,B055,31260,31521,Saleich,31,,,315210000B0987,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2510,0.97432,43.037813
2020-414866,2020-10-05,000001,Vente,1800,,,DEOUEZO,B055,31260,31521,Saleich,31,,,315210000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.973501,43.038071
2020-414866,2020-10-05,000001,Vente,1800,,,TRES CAZAOUS,B146,31260,31521,Saleich,31,,,315210000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.975851,43.037112
2020-414866,2020-10-05,000001,Vente,1800,,,TRES CAZAOUS,B146,31260,31521,Saleich,31,,,315210000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.975021,43.037697
2020-414866,2020-10-05,000001,Vente,1800,,,BORIOS,B010,31260,31521,Saleich,31,,,315210000B1278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,0.978877,43.034968
2020-414866,2020-10-05,000001,Vente,1800,,,BORIOS,B010,31260,31521,Saleich,31,,,315210000B1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,0.97892,43.035372
2020-415033,2020-10-16,000001,Vente,141441,16,,RUE DE L ESTELAS,0002,31260,31521,Saleich,31,,,315210000B0609,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,400,0.969015,43.025182
2020-415033,2020-10-16,000001,Vente,141441,,,LE CHATEAU,B032,31260,31521,Saleich,31,,,315210000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.969065,43.024956
