siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022093,00013,20002209300013,O,2009-08-03,NN,,,2021-10-27T08:05:29,true,2,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,BP 437,42022,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,84.12Z,NAFRev2,O,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
214200222,00013,21420022200013,O,1983-03-01,21,2020,,2022-08-29T09:07:13,true,4,,,,PL,CHARLES DE GAULLE,42160,BONSON,,BP 437,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
214200222,00021,21420022200021,O,1983-12-21,NN,,,2011-04-23T04:14:16,false,3,,2,,RUE,DES GRANGES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GRANGESO,,,,85.20Z,NAFRev2,N,4.224361,45.524537,0.93,housenumber,2 Rue du Domaine des Granges 42160 Bonson,42022_0213_00002,G,2 RUE DU DOMAINE DES GRANGES,
214200222,00039,21420022200039,O,1983-12-21,11,2020,,2022-08-29T09:07:13,false,3,,,,RUE,JULES VERNE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JAVELOTTES,,,,85.20Z,NAFRev2,N,4.219536,45.525461,0.95,street,Rue Jules Verne 42160 Bonson,42022_0369,G,RUE JULES VERNE,
214200222,00047,21420022200047,O,1983-12-21,NN,,,2021-10-27T08:08:21,false,3,ZAC DES JAVELOTTES,,,RUE,JULES VERNE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JAVELOTTES,,,,85.10Z,NAFRev2,N,4.219536,45.525461,0.95,street,Rue Jules Verne 42160 Bonson,42022_0369,G,RUE JULES VERNE,
214200222,00054,21420022200054,O,1983-12-21,NN,,,2010-04-18T03:11:46,false,3,,36,,AV,DE LA MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GRANGES,,,,85.10Z,NAFRev2,N,4.227903,45.525328,0.86,interpolation,36 Avenue de la Mairie 42160 Bonson,,G,34 AVENUE DE LA MAIRIE,
214200222,00062,21420022200062,O,1999-10-01,NN,,,2008-01-04T18:33:39,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,BP 437,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
214200222,00070,21420022200070,O,2000-12-25,NN,,,2015-01-20T15:15:37,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,BP 437,42022,,,,,,,,,,,,,,,,,,,2015-01-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
214200222,00088,21420022200088,O,2000-12-25,NN,,,2020-10-27T15:47:35,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,BP 437,42022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
214200222,00096,21420022200096,O,2001-12-25,,,,,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2002-12-31,F,RESTAURANT SCOLAIRE BONSON,,,,55.5A,NAF1993,N,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
264200510,00016,26420051000016,O,1985-02-04,01,2020,,2022-08-29T09:10:30,true,4,,,,,HOTEL DE VILLE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2014-11-23,A,CCAS,,,,88.99B,NAFRev2,O,4.223381,45.519877,0.51,street,Allée Michel Deville 42160 Bonson,42022_0432,G,ALLEE MICHEL DEVILLE,
264202474,00013,26420247400013,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,4.225163,45.525219,0.93,street,Avenue de la Mairie 42160 Bonson,42022_0400,G,AVENUE DE LA MAIRIE,
300191657,00026,30019165700026,O,2019-01-02,,,,2020-01-16T20:01:03,true,1,,6,,AV,DE SAINT RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.21Z,NAFRev2,N,4.218392,45.5207,0.78,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
300417029,00018,30041702900018,O,1971-01-01,NN,,,2008-11-07T00:16:43,true,5,,,,AV,DE LA GARE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,93.0D,NAFRev1,N,4.225163,45.525219,0.51,street,Avenue de la Mairie 42160 Bonson,42022_0400,G,AVENUE DE LA MAIRIE,
300869997,00043,30086999700043,O,1984-01-01,NN,,,2010-04-18T03:20:54,true,7,,5,,RUE,JACQUES BREL,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,43.33Z,NAFRev2,O,4.214012,45.515874,0.95,housenumber,5 Rue Jacques Brel 42160 Bonson,42022_0325_00005,G,5 RUE JACQUES BREL,
301713285,00049,30171328500049,O,1999-07-01,NN,,,2008-11-07T00:17:46,false,4,,5,,RUE,DES GRANGES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4L,NAF1993,O,4.226345,45.524107,0.95,housenumber,5 Rue des Granges 42160 Bonson,42022_0280_00005,G,5 RUE DES GRANGES,
302839790,00011,30283979000011,O,,,,,,true,1,,,,,,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
302839808,00029,30283980800029,O,,NN,,,,true,1,,,,RUE,DES JAVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.2C,NAF1993,N,4.21443,45.525997,0.96,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
302839824,00018,30283982400018,O,1900-01-01,NN,,,2010-04-19T15:54:00,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,94.99Z,NAFRev2,N,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
302850821,00026,30285082100026,O,1998-01-01,NN,,,,false,4,,28,B,ALL,DES MIRABELLES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2003-04-30,F,TARIT GERARD DIFFUSION,,,,52.2J,NAFRev1,N,4.208193,45.528842,0.86,housenumber,28b Allée des Mirabelles 42160 Bonson,42022_0433_00028_b,G,28B ALLEE DES MIRABELLES,
304158918,00017,30415891800017,O,,NN,,,,true,1,,,,RTE,DE SAINT RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.05,NAP,N,4.218392,45.5207,0.82,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
304170459,00024,30417045900024,O,1980-05-01,NN,,,2012-07-28T10:55:26,true,4,,2,,AV,DE ST RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.218392,45.5207,0.66,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
304257348,00017,30425734800017,O,1900-01-01,NN,,,2013-12-18T08:21:27,true,4,,,,LOT,LES ESSARTS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,4.220974,45.525754,0.6,street,Rue des Essarts 42160 Bonson,42022_0220,G,RUE DES ESSARTS,
304900368,00024,30490036800024,O,2004-09-30,NN,,,2012-05-05T00:51:12,true,4,LES PLAINES,44,,RTE,DE SAINT MARCELLIN,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.41A,NAFRev2,O,4.203117,45.518398,0.82,housenumber,44 Avenue de Saint Marcellin 42160 Bonson,42022_0680_00044,G,44 AVENUE DE SAINT MARCELLIN,
305226722,00026,30522672200026,O,1900-01-01,,,,2015-11-06T10:54:30,false,2,,,,AV,DE LA GARE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.225163,45.525219,0.51,street,Avenue de la Mairie 42160 Bonson,42022_0400,G,AVENUE DE LA MAIRIE,
305339640,00032,30533964000032,O,1999-05-01,NN,,,,true,1,,14,,AV,DE ST RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,O,4.21678,45.521664,0.77,housenumber,14 Avenue de Saint Rambert 42160 Bonson,42022_0700_00014,G,14 AVENUE DE SAINT RAMBERT,
305345878,00014,30534587800014,O,1976-01-01,NN,,,2008-11-07T00:21:06,false,4,,,,,PRESALVEAU,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305387839,00049,30538783900049,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,60.09,NAP,N,4.215465,45.516561,0.95,housenumber,1 Rue Jules Ferry 42160 Bonson,42022_0368_00001,G,1 RUE JULES FERRY,
305468225,00043,30546822500043,O,1900-01-01,NN,,,2008-11-07T00:21:12,true,3,,6,,RUE,DES MYOSOTIS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,60.2E,NAFRev1,N,4.234577,45.524509,0.95,housenumber,6 Rue des Myosotis 42160 Bonson,42022_0474_00006,G,6 RUE DES MYOSOTIS,
305562068,00018,30556206800018,O,,NN,,,,true,1,,,,RUE,DE LA VIOLLETIERE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,60.2M,NAF1993,N,4.211361,45.518661,0.95,street,Rue de la Violletière 42160 Bonson,42022_0800,G,RUE DE LA VIOLLETIERE,
305617623,00031,30561762300031,O,1991-12-09,,,,2007-10-04T14:47:49,true,2,ZONE COMMERCIALE,,,PL,CHARLES DE GAULLE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,,,,4.216157,45.524032,0.82,street,Rue Charles de Gaulle 42160 Bonson,42022_0165,G,RUE CHARLES DE GAULLE,
305623605,00030,30562360500030,O,,NN,,,,true,1,,,,RUE,DE LA BERGERIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.230853,45.521854,0.95,street,Rue de la Bergerie 42160 Bonson,42022_0093,G,RUE DE LA BERGERIE,
305857260,00049,30585726000049,O,1994-04-28,NN,,,2008-01-04T19:38:39,true,3,,6,,RUE,DE LA VIOLETTIERE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.21088,45.518415,0.84,housenumber,6 Rue de la Violletière 42160 Bonson,42022_0800_00006,G,6 RUE DE LA VIOLLETIERE,
306274457,00044,30627445700044,O,,NN,,,,true,1,,17,,AV,DE LA MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,62.43,NAP,N,4.22186,45.524461,0.86,housenumber,17 Avenue de la Mairie 42160 Bonson,42022_0400_00017,G,17 AVENUE DE LA MAIRIE,
306642059,00027,30664205900027,O,2005-04-01,,,,2008-04-20T10:19:44,true,3,,3,,RUE,DES CREUSES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.20Z,NAFRev2,N,4.221283,45.52073,0.95,housenumber,3 Rue des Creuses 42160 Bonson,42022_0194_00003,G,3 RUE DES CREUSES,
307931030,00026,30793103000026,O,1987-06-01,NN,,,2006-10-27T00:18:01,true,4,,,,,CENTRE COMMERCIAL JAVELOTT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,52.3A,NAFRev1,O,4.21443,45.525997,0.34,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
308176064,00043,30817606400043,O,1990-01-01,NN,,,2013-07-11T08:26:26,true,6,,,,,CENTRE COMM LES JAVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,4.21443,45.525997,0.5,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
308683713,00017,30868371300017,O,,NN,,,,true,1,,,,LD,LES 4 CHEMINS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.209278,45.528982,0.43,street,Chemin du Hameau de la Pierre 42160 Bonson,42022_j62r9o,G,CHEMIN DU HAMEAU DE LA PIERRE,
308912971,00014,30891297100014,O,1900-01-01,NN,,,,true,4,,,,AV,DE MONTBRISON,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,4.209629,45.520601,0.38,street,Avenue de Saint Marcellin 42160 Bonson,42022_0680,G,AVENUE DE SAINT MARCELLIN,
309183796,00031,30918379600031,O,,NN,,,,true,1,,21,,HAM,DE LA PIERRE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1T,NAF1993,N,4.21015,45.529521,0.88,housenumber,21 Chemin du Hameau de la Pierre 42160 Bonson,42022_j62r9o_00021,G,21 CHEMIN DU HAMEAU DE LA PIERRE,
309186724,00014,30918672400014,O,,,,,,true,1,,,,,LES QUATRE CHEMINS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
309425072,00068,30942507200068,O,2000-03-31,NN,,,2008-11-07T00:24:14,true,4,,,,RUE,JACQUES BREL,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2J,NAFRev1,N,4.214231,45.516118,0.95,street,Rue Jacques Brel 42160 Bonson,42022_0325,G,RUE JACQUES BREL,
309816825,00033,30981682500033,O,2003-01-01,NN,,,2008-01-04T19:57:25,true,3,,23,,,SURY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.211548,45.524658,0.82,housenumber,23 Avenue de Sury 42160 Bonson,42022_0740_00023,G,23 AVENUE DE SURY,
310000807,00019,31000080700019,O,1977-01-01,NN,,,2008-11-07T00:24:55,true,5,,13,,RUE,DE LA TUILERIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.1B,NAFRev1,N,4.234576,45.521672,0.95,housenumber,13 Rue de la Tuilerie 42160 Bonson,42022_0780_00013,G,13 RUE DE LA TUILERIE,
310025234,00058,31002523400058,O,1987-10-01,,,,2008-01-04T19:58:31,false,4,,,,LD,LES QUATRE CHEMINS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
310384524,00057,31038452400057,O,1989-05-01,NN,,,2008-11-07T00:25:17,false,3,,8,,RUE,DES CHAMBONS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,29.5E,NAFRev1,N,4.241091,45.525309,0.95,housenumber,8 Rue des Chambons 42160 Bonson,42022_0140_00008,G,8 RUE DES CHAMBONS,
310650445,00037,31065044500037,O,,,,,,true,1,,11,,RUE,DES ACACIAS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,4.216611,45.520057,0.95,housenumber,11 Rue des Acacias 42160 Bonson,42022_0020_00011,G,11 RUE DES ACACIAS,
310705694,00019,31070569400019,O,,NN,,,,true,1,,,,,LES JAVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,4.21443,45.525997,0.82,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
310974852,00033,31097485200033,O,1992-01-01,NN,,,2016-01-14T04:19:35,false,4,,,,,CENTRE COMMERC DES JAVELOT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-1.3460046,48.6544679,0.55,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
311072177,00026,31107217700026,O,,NN,,,,true,1,,,,LD,LES AVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.10,NAP,N,4.21443,45.525997,0.67,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
311211080,00016,31121108000016,O,,NN,,,,true,1,,,,,LES JAVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.21443,45.525997,0.82,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
311221360,00010,31122136000010,O,1977-01-01,21,2020,,2022-09-09T03:58:01,true,4,,,,,LES PLAINES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.202738,45.527581,0.77,street,Rue des Plaines 42160 Bonson,42022_0540,G,RUE DES PLAINES,
311804116,00011,31180411600011,O,,NN,,,,true,1,,,,AV,DE ST RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,67.08,NAP,N,4.218392,45.5207,0.74,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
311855928,00033,31185592800033,O,1992-09-14,NN,,,,true,1,,5,,AV,DE SURY LE COMTAL,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2C,NAF1993,N,4.214567,45.522937,0.49,housenumber,5 Avenue de Sury 42160 Bonson,42022_0740_00005,G,5 AVENUE DE SURY,
312193568,00028,31219356800028,O,1999-04-01,NN,,,2019-06-24T13:17:44,false,6,,5,,RUE,DES GRILLETTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.69B,NAFRev2,O,4.214889,45.520276,0.96,housenumber,5 Rue des Grillettes 42160 Bonson,42022_0300_00005,G,5 RUE DES GRILLETTES,
312524937,00025,31252493700025,O,1980-06-01,NN,,,2010-04-18T03:38:55,false,6,,12,,AV,DE SURY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2009-01-15,F,TOTAL,,,,47.30Z,NAFRev2,O,4.209806,45.526049,0.83,housenumber,12 Avenue de Sury 42160 Bonson,42022_0740_00012,G,12 AVENUE DE SURY,
312819451,00021,31281945100021,O,,NN,,,,true,1,,6,,AV,DE ST RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,82.06,NAP,N,4.218392,45.5207,0.66,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
312829526,00010,31282952600010,O,,,,,,true,1,,,,RUE,DES PEUPLIERS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,4.216848,45.524979,0.95,street,Rue des Peupliers 42160 Bonson,42022_0500,G,RUE DES PEUPLIERS,
314001918,00023,31400191800023,O,,,,,,true,1,,,,RUE,DES GRILLETTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.212855,45.518257,0.96,street,Rue des Grillettes 42160 Bonson,42022_0300,G,RUE DES GRILLETTES,
314413246,00088,31441324600088,O,1995-04-01,NN,,,2011-04-28T00:14:57,false,4,,3,,RUE,HONORE D URFE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,45.4J,NAF1993,N,4.220074,45.526585,0.95,housenumber,3 Rue Honoré d’Urfé 42160 Bonson,42022_0309_00003,G,3 RUE HONORE D URFE,
314846866,00031,31484686600031,O,,NN,,,,true,1,,,,,LES JAVELOTTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,15.8C,NAF1993,O,4.21443,45.525997,0.82,street,Rue des Javelottes 42160 Bonson,42022_0340,G,RUE DES JAVELOTTES,
314916651,00040,31491665100040,O,2019-06-25,,,4333ZZ,2022-01-22T03:47:13,true,2,,14,,RUE,SYLVAIN GIRERD,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,43.33Z,NAFRev2,O,4.223101,45.521724,0.83,street,Rue Sylvain Girerd 42160 Bonson,42022_0760,G,RUE SYLVAIN GIRERD,
315137760,00023,31513776000023,O,1988-04-01,,,,,false,3,,,,ALL,DES MIRABELLES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,,4.208193,45.528842,0.85,street,Allée des Mirabelles 42160 Bonson,42022_0433,G,ALLEE DES MIRABELLES,
315140863,00038,31514086300038,O,,NN,,,,true,1,,11,,RUE,ACCACIAS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.216611,45.520057,0.77,housenumber,11 Rue des Acacias 42160 Bonson,42022_0020_00011,G,11 RUE DES ACACIAS,
315549352,03488,31554935203488,O,2003-02-01,NN,,,2017-05-04T02:37:33,false,4,,5,,RUE,DES GRILLETTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,73.11Z,NAFRev2,O,4.214889,45.520276,0.96,housenumber,5 Rue des Grillettes 42160 Bonson,42022_0300_00005,G,5 RUE DES GRILLETTES,
315782284,00022,31578228400022,O,,NN,,,,true,1,,,,RUE,DES GRILLETTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,4.212855,45.518257,0.96,street,Rue des Grillettes 42160 Bonson,42022_0300,G,RUE DES GRILLETTES,
316099167,00025,31609916700025,O,,NN,,,,true,1,,,,,CHEMIN DES GRILLETTES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,45.4M,NAF1993,N,4.212855,45.518257,0.67,street,Rue des Grillettes 42160 Bonson,42022_0300,G,RUE DES GRILLETTES,
316476936,00034,31647693600034,O,1993-01-01,NN,,,2019-01-11T12:06:42,true,6,,6,,RUE,DOMAINE DES GRANGES,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.224185,45.524088,0.95,housenumber,6 Rue du Domaine des Granges 42160 Bonson,42022_0213_00006,G,6 RUE DU DOMAINE DES GRANGES,
316595990,00029,31659599000029,O,1983-04-01,NN,,,2008-11-07T00:32:07,false,4,2 AV DE SURY,,,,LES QUATRE CHEMINS,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,4.209278,45.528982,0.38,street,Chemin du Hameau de la Pierre 42160 Bonson,42022_j62r9o,G,CHEMIN DU HAMEAU DE LA PIERRE,
316635341,00043,31663534100043,O,2008-01-12,,,,2021-02-23T10:41:55,true,1,,24,,AV,DU MAIL,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,47.89Z,NAFRev2,N,4.219172,45.527353,0.82,housenumber,24 Avenue du Mail 42160 Bonson,42022_0395_00024,G,24 AVENUE DU MAIL,
316980473,00060,31698047300060,O,,,,,,true,1,,4,,PL,DU ONZE NOVEMBRE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2V,NAF1993,N,4.214771,45.522747,0.61,housenumber,4 Place du 11 Novembre 42160 Bonson,42022_0480_00004,G,4 PLACE DU 11 NOVEMBRE,
317314078,00013,31731407800013,O,,NN,,,,true,1,,24,,AV,DE LA MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,64.49,NAP,N,4.223584,45.524561,0.86,housenumber,24 Avenue de la Mairie 42160 Bonson,42022_0400_00024,G,24 AVENUE DE LA MAIRIE,
317810315,00018,31781031500018,O,1900-01-01,,,,2011-04-28T00:16:58,false,3,,17,,AV,DE ST MARCELLIN,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,4.209629,45.520601,0.66,street,Avenue de Saint Marcellin 42160 Bonson,42022_0680,G,AVENUE DE SAINT MARCELLIN,
318126505,00011,31812650500011,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,4,,31,,AV,DE SURY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,4.207729,45.526548,0.83,housenumber,31 Avenue de Sury 42160 Bonson,42022_0740_00031,G,31 AVENUE DE SURY,
318198827,00012,31819882700012,O,,NN,,,,true,1,,,,AV,DE SURY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,70.1A,NAF1993,N,4.20845,45.526764,0.79,street,Avenue de Sury 42160 Bonson,42022_0740,G,AVENUE DE SURY,
318481181,00036,31848118100036,O,1995-10-27,NN,,,2010-04-18T03:51:17,true,4,,31,B,RUE,DE LA RIVIERE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,4.234448,45.520676,0.96,housenumber,31b Rue de la Rivière 42160 Bonson,42022_0640_00031_b,G,31B RUE DE LA RIVIERE,
318734696,00053,31873469600053,O,1998-12-30,NN,,,2023-02-23T14:18:11,true,4,,,,,LE BOIS DORE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,4.22827,45.521298,0.79,street,Chemin du Bois Doré 42160 Bonson,42022_0114,G,CHEMIN DU BOIS DORE,
318811114,00020,31881111400020,O,1980-05-01,NN,,,,true,1,,23,,RUE,DE SURY,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4U,NAF1993,O,4.211548,45.524658,0.77,housenumber,23 Avenue de Sury 42160 Bonson,42022_0740_00023,G,23 AVENUE DE SURY,
319037800,00012,31903780000012,O,,,,,,true,1,,,,AV,DE LA MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.225163,45.525219,0.84,street,Avenue de la Mairie 42160 Bonson,42022_0400,G,AVENUE DE LA MAIRIE,
319065181,00046,31906518100046,O,2007-09-11,,,,2010-06-01T13:53:29,false,3,,4,,PL,DU ONZE NOVEMBRE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.90E,NAFRev2,N,4.214771,45.522747,0.61,housenumber,4 Place du 11 Novembre 42160 Bonson,42022_0480_00004,G,4 PLACE DU 11 NOVEMBRE,
319453569,00018,31945356900018,O,1980-07-01,NN,,,2011-04-28T00:17:56,false,3,,4,,AV,DE ST RAMBERT,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,4.218392,45.5207,0.66,street,Avenue de Saint Rambert 42160 Bonson,42022_0700,G,AVENUE DE SAINT RAMBERT,
319748745,00043,31974874500043,O,,NN,,,,true,1,,5,,RUE,DU PRE DU CLERC,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,60.2L,NAF1993,N,4.236589,45.523386,0.96,housenumber,5 Rue du Pré du Clerc 42160 Bonson,42022_0600_00005,G,5 RUE DU PRE DU CLERC,
319872719,00012,31987271900012,O,,,,,,true,1,,,,RUE,DES CHAMBONS LES CHENIEUX,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.238605,45.522723,0.65,street,Rue des Chambons 42160 Bonson,42022_0140,G,RUE DES CHAMBONS,
319924643,00020,31992464300020,O,1990-10-01,NN,,,2008-04-26T09:20:01,true,4,,44,,AV,DE LA MAIRIE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,4.232662,45.526315,0.86,housenumber,44 Avenue de la Mairie 42160 Bonson,42022_0400_00044,G,44 AVENUE DE LA MAIRIE,
320376643,00013,32037664300013,O,1980-11-02,NN,,,,false,4,,,,RUE,MOLIERE,42160,BONSON,,,42022,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,72.3Z,NAF1993,N,4.213646,45.521181,0.95,street,Rue Molière 42160 Bonson,42022_0436,G,RUE MOLIERE,