siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203490,00015,21320349000015,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204539,00013,26320453900013,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403401508,00011,40340150800011,O,1996-01-01,NN,,,2021-07-08T10:30:47,true,3,,,,,EN MAZERES,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992789,43.668393,0.9,street,Cheminement d’En Mazères 32430 Roquelaure-Saint-Aubin,32349_0020,G,CHEMINEMENT D EN MAZERES,
407900471,00019,40790047100019,O,1996-06-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409073392,00014,40907339200014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411826902,00016,41182690200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411827058,00016,41182705800016,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MOULIN,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
411827058,00024,41182705800024,O,2011-04-01,,,,2021-02-23T11:34:07,false,1,,,,,AU MOULIN,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.61Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
417828910,00014,41782891000014,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN BOURDON,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.1303042,47.6043665,0.8,poi.stream,Ruisseau du Bourdon Moutiers-en-Puisaye,https://osm.org/way/225087359,G,,
417859774,00016,41785977400016,O,1988-11-15,NN,,,2019-11-14T14:00:31,true,5,,,,,A ENLAURENC,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417863198,00012,41786319800012,O,1990-02-01,,,,2019-11-14T14:00:31,true,1,,,,,A EN LAURENC,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417869088,00019,41786908800019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LAHILLOUE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.992523,43.660457,0.93,street,À Lahilloue 32430 Roquelaure-Saint-Aubin,32349_12uye4,G,A LAHILLOUE,
418984043,00020,41898404300020,O,1987-01-01,NN,,,2019-11-14T14:00:31,false,4,LA LAMBE,,,,AU CHATEAU,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2015-10-11,F,,,,,01.11Z,NAFRev2,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
418984142,00012,41898414200012,O,1987-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LA TAVERNE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.3881503,45.4338375,0.9,poi.pub,La Taverne (Pub) Saint-Étienne,https://osm.org/node/661339916,G,,
431785443,00026,43178544300026,O,2013-08-09,,,4329BD,2021-02-23T13:12:49,true,1,,,,,EN SAGUETTE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,KLE AUTOMATISME,43.29B,NAFRev2,N,,,0,,,,,,
434701603,00012,43470160300012,O,2001-01-01,NN,,,2022-01-12T04:06:59,true,3,EN LAURENC,,,,EN LAURENC,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439324054,00014,43932405400014,O,2001-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EMBOURDON,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439944364,00025,43994436400025,O,2007-04-01,NN,,,2021-10-12T15:45:19,true,6,,,,,LA HOUILLE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,94.99Z,NAFRev2,O,4.8439489,50.1273045,0.89,poi.river,La Houille (Rivière) Rancennes,https://osm.org/relation/6737490,G,,
441306784,00014,44130678400014,O,2002-03-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448903260,00041,44890326000041,O,2007-01-01,,,,2020-12-11T08:37:14,false,3,,,,,LA HILLOUE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,0.992523,43.660457,0.68,street,À Lahilloue 32430 Roquelaure-Saint-Aubin,32349_12uye4,G,A LAHILLOUE,
451409031,00023,45140903100023,O,2005-02-19,,,,2019-11-14T14:00:31,false,2,,,,,EN COUSTIN,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
480094044,00017,48009404400017,O,2004-10-15,01,2020,4333ZZ,2022-08-29T09:13:21,true,3,,,,,MAUROUX 5,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.812856,43.9117525,0.71,poi.cemetery,Cimetière de Mauroux Mauroux,https://osm.org/way/357189699,G,,
489898445,00015,48989844500015,O,2006-05-02,,,,2019-11-14T14:00:31,true,2,A ROUBIS 1,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
494392111,00022,49439211100022,O,2017-01-01,,,,2019-11-14T14:00:31,false,1,,,,LD,EN BISSAC,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,0.9983702,43.6646174,0.89,poi.stream,En Bissac (Ruisseau) Roquelaure-Saint-Aubin,https://osm.org/way/61051848,G,,
498463363,00024,49846336300024,O,2007-11-19,,,,2019-11-14T14:00:31,false,2,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
500437868,00010,50043786800010,O,2007-09-17,,,,2019-12-11T03:44:49,false,3,,,,,A LAHILLOUE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.992523,43.660457,0.93,street,À Lahilloue 32430 Roquelaure-Saint-Aubin,32349_12uye4,G,A LAHILLOUE,
505193805,00023,50519380500023,O,2009-07-05,,,,2019-11-14T14:00:31,true,2,,,,,LA HILLOUE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,0.992523,43.660457,0.68,street,À Lahilloue 32430 Roquelaure-Saint-Aubin,32349_12uye4,G,A LAHILLOUE,
508153459,00021,50815345900021,O,2010-04-15,NN,,,2021-02-23T14:20:42,true,2,,,,,LA HOUILLE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,90.01Z,NAFRev2,N,4.8439489,50.1273045,0.89,poi.river,La Houille (Rivière) Rancennes,https://osm.org/relation/6737490,G,,
514514330,00018,51451433000018,O,2009-10-01,,,,2022-04-27T13:10:49,true,1,,,,,EMBOURDON,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514514330,00026,51451433000026,O,2020-09-30,,,,2022-05-07T12:38:33,false,1,,,,,ROUBIS,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
520671793,00021,52067179300021,O,2010-02-15,,,,2019-11-14T14:00:31,false,1,,,,LD,AU MOULIN,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
524568185,00028,52456818500028,O,2010-12-15,,,,2019-11-14T14:00:31,false,2,,,,,ENSAGUETTE 1,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
534928676,00012,53492867600012,O,2011-09-19,,,,2019-11-14T14:00:31,true,1,,,,LD,MARROUX 5,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537718231,00013,53771823100013,O,2011-11-07,,,3320BZ,2019-11-14T14:00:31,true,1,LIEU DIT LAHILLOUE,1202,,RTE,DE BEAUPUY,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,33.20B,NAFRev2,N,0.992343,43.660425,0.85,housenumber,1202 Route de Beaupuy 32430 Roquelaure-Saint-Aubin,32349_0005_01202,G,1202 ROUTE DE BEAUPUY,
777029695,00015,77702969500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777029703,00017,77702970300017,O,1900-01-01,,,,2019-11-14T14:00:31,true,3,,,,LD,ENJOUANOU,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
788158475,01218,78815847501218,O,1967-05-15,01,,,2019-11-14T14:00:31,false,3,,,,,,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789802881,00019,78980288100019,O,1991-10-14,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,1991-10-14,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790591168,00014,79059116800014,O,2012-01-17,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793025305,00012,79302530500012,O,2013-05-02,,,,2019-11-14T14:00:31,true,3,,,,,EN JOUANON,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.65Z,NAFRev2,O,,,0,,,,,,
822147443,00011,82214744300011,O,2016-09-01,,,,2019-11-14T14:00:31,true,2,,,,LD,MAROUX,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2017-02-28,F,DYALMOLO,,,DYALMOLO,47.89Z,NAFRev2,N,,,0,,,,,,
849954086,00013,84995408600013,O,2019-04-10,,,2562BZ,2021-02-23T18:07:55,true,1,,525,,RTE,DE SAINT GERMIER,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,25.62B,NAFRev2,N,0.975097,43.665933,0.87,housenumber,525 Route de Saint-Germier 32430 Roquelaure-Saint-Aubin,32349_0030_00525,G,525 ROUTE DE SAINT GERMIER,
878101302,00015,87810130200015,O,2019-10-20,,,4520AB,2022-01-05T04:28:21,true,2,,,,LD,ROUBIS,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,AJS AUTO,45.20A,NAFRev2,N,,,0,,,,,,
899897961,00012,89989796100012,O,2021-05-21,,,4329BB,2021-06-02T10:42:03,true,1,,1221,,RTE,DE BEAUPUY,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,43.29B,NAFRev2,N,0.992717,43.660431,0.85,housenumber,1221 Route de Beaupuy 32430 Roquelaure-Saint-Aubin,32349_0005_01221,G,1221 ROUTE DE BEAUPUY,
900453937,00014,90045393700014,O,2021-06-11,,,,2021-06-17T07:42:18,true,1,,1202,,RTE,DE BEAUPUY,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,0.992343,43.660425,0.85,housenumber,1202 Route de Beaupuy 32430 Roquelaure-Saint-Aubin,32349_0005_01202,G,1202 ROUTE DE BEAUPUY,
913599585,00019,91359958500019,O,2022-04-01,,,8690AZ,2022-06-14T14:13:50,true,1,,1375,,RTE,DE BEAUPUY ,32430,ROQUELAURE-SAINT-AUBIN,,,32349,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,49.39B,NAFRev2,N,0.994295,43.659745,0.85,housenumber,1375 Route de Beaupuy 32430 Roquelaure-Saint-Aubin,32349_0005_01375,G,1375 ROUTE DE BEAUPUY,
