siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203184,00012,21420318400012,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,,3,,PL,DE L'EGLISE,42550,USSON-EN-FOREZ,,BP 3,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.940974,45.389123,0.83,housenumber,3 Place de l'Eglise 42550 Usson-en-Forez,42318_0110_00003,G,3 PLACE DE L EGLISE,
214203184,00020,21420318400020,O,1983-12-21,03,2018,,2020-08-25T10:17:18,false,3,,,,RUE,DES ECOLES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.94064,45.388713,0.94,street,Rue des Ecoles 42550 Usson-en-Forez,42318_0105,G,RUE DES ECOLES,
214203184,00038,21420318400038,O,2000-12-25,NN,,,2020-10-27T15:59:23,false,3,MAIRIE,3,,PL,DE L'EGLISE,42550,USSON-EN-FOREZ,,BP 3,42318,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.940974,45.389123,0.83,housenumber,3 Place de l'Eglise 42550 Usson-en-Forez,42318_0110_00003,G,3 PLACE DE L EGLISE,
214203184,00046,21420318400046,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE L'EGLISE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PARC,,,,42.99Z,NAFRev2,N,3.940744,45.389047,0.82,street,Place de l'Eglise 42550 Usson-en-Forez,42318_0110,G,PLACE DE L EGLISE,
214203184,00053,21420318400053,O,2003-10-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,3,,PL,DE L'EGLISE,42550,USSON-EN-FOREZ,,BP 3,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,USSON RESEAU CHALEUR MIXTE,,,,43.22B,NAFRev2,N,3.940974,45.389123,0.83,housenumber,3 Place de l'Eglise 42550 Usson-en-Forez,42318_0110_00003,G,3 PLACE DE L EGLISE,
214203184,00061,21420318400061,O,2003-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TILLEULS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214203184,00095,21420318400095,O,2017-10-12,,,,2019-11-14T14:00:38,false,1,,23,,RUE,DU STAND,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2017-10-12,A,GITES COMMUNAUX DU MARY,,,,55.20Z,NAFRev2,N,3.93909,45.394362,0.94,housenumber,23 Rue du Stand 42550 Usson-en-Forez,42318_0362_00023,G,23 RUE DU STAND,
264200478,00016,26420047800016,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,,,RUE,DES ECOLES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.94064,45.388713,0.94,street,Rue des Ecoles 42550 Usson-en-Forez,42318_0105,G,RUE DES ECOLES,
264200478,00024,26420047800024,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,,,RUE,DES ECOLES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.94064,45.388713,0.94,street,Rue des Ecoles 42550 Usson-en-Forez,42318_0105,G,RUE DES ECOLES,
264200478,00032,26420047800032,O,2008-03-30,,,,2019-11-14T14:00:38,false,2,,,,RUE,DES ECOLES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2009-01-26,F,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,3.94064,45.388713,0.94,street,Rue des Ecoles 42550 Usson-en-Forez,42318_0105,G,RUE DES ECOLES,
264210386,00019,26421038600019,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,3,,PL,DE L'EGLISE,42550,USSON-EN-FOREZ,,BP 3,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.940974,45.389123,0.83,housenumber,3 Place de l'Eglise 42550 Usson-en-Forez,42318_0110_00003,G,3 PLACE DE L EGLISE,
300338282,00019,30033828200019,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,29.3D,NAF1993,N,3.944245,45.394216,0.81,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
300338282,00027,30033828200027,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MARICHE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,N,3.937676,45.391007,0.93,locality,La Mariche Sud 42550 Usson-en-Forez,42318_b180,G,LA MARICHE SUD,
300524766,00015,30052476600015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
300787983,00018,30078798300018,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU COMMERCE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,52.3A,NAFRev1,O,3.941102,45.389522,0.94,street,Rue du Commerce 42550 Usson-en-Forez,42318_0065,G,RUE DU COMMERCE,
300787983,00026,30078798300026,O,2005-10-04,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,3.944245,45.394216,0.81,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
301167367,00012,30116736700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
301403630,00041,30140363000041,O,1989-09-07,NN,,,2019-11-14T14:00:38,true,4,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.89Z,NAFRev2,N,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
302085360,00014,30208536000014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,PONCETTON,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,3.941828,45.389426,0.94,street,Rue Poncetton 42550 Usson-en-Forez,42318_0320,G,RUE PONCETTON,
302850672,00015,30285067200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302850680,00018,30285068000018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302850698,00010,30285069800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
302850714,00015,30285071400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
302850748,00013,30285074800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
305058141,00014,30505814100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,QUARTIER DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.942237,45.389827,0.53,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
305387888,00012,30538788800012,O,1964-01-01,NN,,4520AB,2019-11-14T14:00:38,true,4,,,,RTE,NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.944245,45.394216,0.81,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
305522807,00349,30552280700349,O,1992-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE SAINT PAL,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,3.941886,45.389042,0.83,street,Route de Saint-pal 42550 Usson-en-Forez,42318_0350,G,ROUTE DE SAINT PAL,
305594590,00013,30559459000013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,45.2V,NAF1993,N,3.944245,45.394216,0.81,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
305917478,00011,30591747800011,O,1900-01-01,00,2018,,2020-08-25T10:23:21,true,4,,,,,LA BREURE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,3.942237,45.389827,0.38,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
306024282,00023,30602428200023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,45.3A,NAF1993,O,3.940744,45.389047,0.82,street,Place de l'Eglise 42550 Usson-en-Forez,42318_0110,G,PLACE DE L EGLISE,
307918276,00014,30791827600014,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
308152990,00013,30815299000013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE ST PAL EN CHALENCO,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.62Z,NAFRev2,N,3.941886,45.389042,0.46,street,Route de Saint-pal 42550 Usson-en-Forez,42318_0350,G,ROUTE DE SAINT PAL,
308967470,00029,30896747000029,O,1985-10-30,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU COMMERCE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,3.941102,45.389522,0.94,street,Rue du Commerce 42550 Usson-en-Forez,42318_0065,G,RUE DU COMMERCE,
308995943,00013,30899594300013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LEGLISE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.2C,NAFRev1,N,3.940744,45.389047,0.68,street,Place de l'Eglise 42550 Usson-en-Forez,42318_0110,G,PLACE DE L EGLISE,
309008639,00010,30900863900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,FRAISSE RIVAL,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,51.5E,NAF1993,N,3.901777,45.387349,0.94,locality,Fraisse Rival 42550 Usson-en-Forez,42318_b114,G,FRAISSE RIVAL,
309093755,00077,30909375500077,O,2019-06-01,,,,2020-01-24T09:17:44,true,2,,,,,LIEU-DIT AURELLE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,3.941135,45.389427,0.34,street,Rue du Pied de la Vialle 42550 Usson-en-Forez,42318_0309,G,RUE DU PIED DE LA VIALLE,
309134021,00018,30913402100018,O,1964-01-01,NN,,9522ZB,2019-11-14T14:00:38,true,3,,,,RUE,PONCETTON,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,3.941828,45.389426,0.94,street,Rue Poncetton 42550 Usson-en-Forez,42318_0320,G,RUE PONCETTON,
310646328,00024,31064632800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRENAT LE PLAN  D EAU,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311497655,00010,31149765500010,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
313065641,00018,31306564100018,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,CENTRALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,85.1C,NAFRev1,O,3.941953,45.389842,0.94,street,Rue Centrale 42550 Usson-en-Forez,42318_0060,G,RUE CENTRALE,
313449183,00018,31344918300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
314255316,00049,31425531600049,O,2006-12-01,,,,2019-11-14T14:00:38,false,3,,,,,N RTE NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,3.944245,45.394216,0.7,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
314875923,00018,31487592300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COMMERCE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2C,NAF1993,O,3.941102,45.389522,0.94,street,Rue du Commerce 42550 Usson-en-Forez,42318_0065,G,RUE DU COMMERCE,
315203034,00022,31520303400022,O,1984-04-19,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,CENTRALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,3.941953,45.389842,0.94,street,Rue Centrale 42550 Usson-en-Forez,42318_0060,G,RUE CENTRALE,
315580506,00014,31558050600014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,CENTRALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,3.941953,45.389842,0.94,street,Rue Centrale 42550 Usson-en-Forez,42318_0060,G,RUE CENTRALE,
316019835,00024,31601983500024,O,2015-03-15,,,,2019-11-14T14:00:38,true,1,,,,LD,CHABREPINE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,02.10Z,NAFRev2,N,4.174571,45.2132008,0.73,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
316231646,00027,31623164600027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA BREURE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.942237,45.389827,0.38,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
316296409,00014,31629640900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MARY,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.940223,45.392664,0.57,locality,Rue du Mary 42550 Usson-en-Forez,42318_0255,G,RUE DU MARY,
316476977,00012,31647697700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
316590702,00015,31659070200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHANDIEU,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.50,NAP,N,3.959831,45.414657,0.92,street,Rue du Chandieu 42550 Usson-en-Forez,42318_0068,G,RUE DU CHANDIEU,
317579043,00017,31757904300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CENTRALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.941953,45.389842,0.94,street,Rue Centrale 42550 Usson-en-Forez,42318_0060,G,RUE CENTRALE,
317741148,00017,31774114800017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA SCIERIE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,3.921171,45.391693,0.35,locality,La Garde Montsagnie 42550 Usson-en-Forez,42318_b126,G,LA GARDE MONTSAGNIE,
317803492,00014,31780349200014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,PONCETON,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.941828,45.389426,0.87,street,Rue Poncetton 42550 Usson-en-Forez,42318_0320,G,RUE PONCETTON,
317873446,00015,31787344600015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,COINAC,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,N,3.926916,45.410845,0.91,street,Chemin de Coinac 42550 Usson-en-Forez,42318_0079,G,CHEMIN DE COINAC,
319038063,00016,31903806300016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DU BANLET,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,3.941064,45.390576,0.8,street,Place du Banlet 42550 Usson-en-Forez,42318_0040,G,PLACE DU BANLET,
319159653,00017,31915965300017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FERME DU MARY,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.940223,45.392664,0.54,locality,Rue du Mary 42550 Usson-en-Forez,42318_0255,G,RUE DU MARY,
319924684,00024,31992468400024,O,1987-05-18,NN,,,2019-11-14T14:00:38,false,4,,,,,NOUVELLE AVENUE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,47.89Z,NAFRev2,N,3.942237,45.389827,0.42,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
319924684,00032,31992468400032,O,2011-08-03,,,,2019-11-14T14:00:38,true,2,,,,,LE PIN MALLET,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,3.943514,45.392987,0.94,street,Le Pin Mallet 42550 Usson-en-Forez,42318_b317,G,LE PIN MALLET,
320914823,00010,32091482300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,65.2E,NAF1993,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
320939853,00018,32093985300018,O,1980-10-31,NN,,,2019-11-14T14:00:38,true,3,CO MR DUPRET,,,,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
320939861,00011,32093986100011,O,1980-10-31,NN,,,2020-10-28T17:22:52,true,3,,7,,RTE,NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.944312,45.393421,0.83,housenumber,7 Route Nationale 42550 Usson-en-Forez,42318_0280_00007,G,7 ROUTE NATIONALE,
320939879,00013,32093987900013,O,1980-10-31,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,68.20B,NAFRev2,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
320982770,00028,32098277000028,O,1987-07-20,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.6D,NAF1993,N,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
322547506,00012,32254750600012,O,1981-07-20,NN,,,2019-11-14T14:00:38,true,3,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
322735929,00018,32273592900018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU STADE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.941135,45.389427,0.57,street,Rue du Pied de la Vialle 42550 Usson-en-Forez,42318_0309,G,RUE DU PIED DE LA VIALLE,
324327113,00027,32432711300027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HAMEAU CHASSAGNOL,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,N,3.957855,45.374224,0.52,locality,Chassagnole Sud 42550 Usson-en-Forez,42318_b057,G,CHASSAGNOLE SUD,
324534908,00011,32453490800011,O,1982-06-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,BESSET,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,49.41A,NAFRev2,O,3.928374,45.364987,0.92,locality,Le Besset Bas 42550 Usson-en-Forez,42318_b014,G,LE BESSET BAS,
325036150,00010,32503615000010,O,1979-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES TERRASSES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.921864,45.401244,0.72,street,Impasse des Terrassettes 42550 Usson-en-Forez,42318_0370,G,IMPASSE DES TERRASSETTES,
325192847,00011,32519284700011,O,1981-10-30,NN,,,2019-11-14T14:00:38,true,3,,,,LD,JOUANZECQ,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.10,NAP,N,3.916682,45.360609,0.92,street,Chemin de Jouanzecq 42550 Usson-en-Forez,42318_0185,G,CHEMIN DE JOUANZECQ,
325333722,00016,32533372200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
325624419,00025,32562441900025,O,1983-10-01,,,,2019-11-14T14:00:38,false,3,,,,LD,PONTEMPEYRAT,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,55.1A,NAF1993,N,3.902633,45.348495,0.92,locality,Le Pontempeyrat Sud 42550 Usson-en-Forez,42318_b232,G,LE PONTEMPEYRAT SUD,
325787869,00016,32578786900016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LIEU DU MARY,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.940223,45.392664,0.59,locality,Rue du Mary 42550 Usson-en-Forez,42318_0255,G,RUE DU MARY,
326096922,00041,32609692200041,O,1991-01-26,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,PONCETTON,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1C,NAF1993,O,3.941828,45.389426,0.94,street,Rue Poncetton 42550 Usson-en-Forez,42318_0320,G,RUE PONCETTON,
326096922,00074,32609692200074,O,2000-06-01,NN,,,2020-07-30T11:14:23,false,5,,,,,ROUTE NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,69.20Z,NAFRev2,N,3.944245,45.394216,0.94,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
326096922,00082,32609692200082,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,BENIBEAU,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.896682,45.36998,0.92,street,Chemin de Benibeau 42550 Usson-en-Forez,42318_0042,G,CHEMIN DE BENIBEAU,
326204278,00039,32620427800039,O,1999-01-01,NN,,8690AZ,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,96.03Z,NAFRev2,N,3.943343,45.390577,0.93,locality,Le Bourg Est 42550 Usson-en-Forez,42318_b023,G,LE BOURG EST,
326631165,00015,32663116500015,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,FONTANEILLES,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.915976,45.372593,0.92,street,Chemin de Fontaneilles 42550 Usson-en-Forez,42318_0142,G,CHEMIN DE FONTANEILLES,
326797081,00014,32679708100014,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LES FONDS,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,3.905378,45.356205,0.74,street,Impasse des Fonds 42550 Usson-en-Forez,42318_0137,G,IMPASSE DES FONDS,
327914255,00010,32791425500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUBERGE PIN MALLET,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.943514,45.392987,0.63,street,Le Pin Mallet 42550 Usson-en-Forez,42318_b317,G,LE PIN MALLET,
328026455,00019,32802645500019,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,AV,DE LA GARE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,17.5G,NAFRev1,N,3.942237,45.389827,0.81,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
328890793,00024,32889079300024,O,1990-01-01,01,2018,,2020-08-25T10:33:29,true,4,,,,,ROUTE NATIONALE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.944245,45.394216,0.94,street,Route Nationale 42550 Usson-en-Forez,42318_0280,G,ROUTE NATIONALE,
329127195,00041,32912719500041,O,2004-06-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LE PLAN D EAU,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,56.10A,NAFRev2,O,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
329754766,00015,32975476600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BREURE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,74.10,NAP,N,3.942237,45.389827,0.38,street,Avenue de la Gare 42550 Usson-en-Forez,42318_0150,G,AVENUE DE LA GARE,
329948657,00013,32994865700013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,DU PIN MALLET,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,55.1A,NAF1993,N,3.942114,45.392451,0.93,street,Rue du Pin Mallet 42550 Usson-en-Forez,42318_0313,G,RUE DU PIN MALLET,
329957500,00013,32995750000013,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,DU COMMERCE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,55.10Z,NAFRev2,O,3.941102,45.389522,0.94,street,Rue du Commerce 42550 Usson-en-Forez,42318_0065,G,RUE DU COMMERCE,
330313289,00010,33031328900010,O,1984-08-27,NN,,,2019-11-14T14:00:38,true,4,,,,,NOUVELLE RUE,42550,USSON-EN-FOREZ,,,42318,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.71Z,NAFRev2,N,3.941135,45.389427,0.44,street,Rue du Pied de la Vialle 42550 Usson-en-Forez,42318_0309,G,RUE DU PIED DE LA VIALLE,