id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-122235,2020-11-20,000001,Adjudication,66000,,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.039279,44.398219
2020-122235,2020-11-20,000001,Adjudication,66000,,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.039279,44.398219
2020-122235,2020-11-20,000001,Adjudication,66000,5016,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0040,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,500,2.039007,44.398254
2020-123899,2020-02-17,000001,Vente,121000,5007,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0102,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,761,2.038474,44.39917
2020-123981,2020-03-02,000001,Vente,17000,,,CAUSSE PALAT ET LES GREZES,B008,12200,12242,Saint-Rémy,12,,,122420000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,2398,,
2020-124125,2020-05-12,000001,Vente,114000,5105,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0038,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,157,2.038782,44.39816
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2000,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1772,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,2.052125,44.396541
2020-124404,2020-07-07,000001,Vente,72400,5078,,NIEYREVAL,B029,12200,12242,Saint-Rémy,12,,,12242000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.052125,44.396541
2020-124616,2020-07-31,000001,Vente,1500,,,GAILLAGUES ET LES GRANADES,B017,12200,12242,Saint-Rémy,12,,,12242000ZC0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19332,2.046468,44.388301
