siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803466,00015,21080346600015,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,PL,DE LA MAIRIE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.939033,49.335647,0.82,street,Place de la Mairie 08250 Saint-Juvin,08383_q9nxpo,G,PLACE DE LA MAIRIE,
260803440,00015,26080344000015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.939033,49.335647,0.82,street,Place de la Mairie 08250 Saint-Juvin,08383_q9nxpo,G,PLACE DE LA MAIRIE,
290801489,00011,29080148900011,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.939033,49.335647,0.82,street,Place de la Mairie 08250 Saint-Juvin,08383_q9nxpo,G,PLACE DE LA MAIRIE,
302753595,00016,30275359500016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303286256,00019,30328625600019,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VERPEL,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.938154,49.333039,0.34,street,Rue de la Chapelle 08250 Saint-Juvin,08383_0003,G,RUE DE LA CHAPELLE,
309095545,00013,30909554500013,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,,,,LES AUGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,21.06,NAP,N,4.930091,49.334786,0.93,street,Les Auges 08250 Saint-Juvin,08383_z3i7e3,G,LES AUGES,
323984963,00013,32398496300013,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328318944,00019,32831894400019,O,1983-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328900568,00010,32890056800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339302200,00011,33930220000011,O,1986-11-06,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343792578,00019,34379257800019,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344577770,00011,34457777000011,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347874976,00017,34787497600017,O,1988-05-01,01,2019,,2021-10-27T08:38:15,true,4,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
350617932,00024,35061793200024,O,2016-01-01,,,,2021-02-23T11:03:20,true,1,,8,,RUE,DE LA TERRIERE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.936926,49.335385,0.93,housenumber,8 Rue de la Terriere 08250 Saint-Juvin,08383_0025_00008,G,8 RUE DE LA TERRIERE,
378793954,00017,37879395400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381549708,00018,38154970800018,O,1991-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEZ MR MICHEL DUCLOUX,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381549708,00026,38154970800026,O,2003-12-31,,,,2019-11-14T14:00:16,true,3,,5,,RUE,DE L'ARGONNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.938275,49.332969,0.94,housenumber,5 Rue de l’Argonne 08250 Saint-Juvin,08383_0005_00005,G,5 RUE DE L ARGONNE,
390982643,00012,39098264300012,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
394264386,00019,39426438600019,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410368559,00010,41036855900010,O,1996-09-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR NIZET JEAN JACQUES,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410368559,00028,41036855900028,O,2018-12-26,01,2019,,2021-10-27T08:33:51,true,1,,6,,RUE,DE L ARGONNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,01.50Z,NAFRev2,N,4.939246,49.33314,0.94,housenumber,6 Rue de l’Argonne 08250 Saint-Juvin,08383_0005_00006,G,6 RUE DE L ARGONNE,
423665967,00026,42366596700026,O,2010-05-01,,,,2019-11-14T14:00:16,false,2,,1,,RUE,DE SAINT GEORGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,56.21Z,NAFRev2,N,4.94111,49.335879,0.93,housenumber,1 Rue de Saint Georges 08250 Saint-Juvin,08383_0021_00001,G,1 RUE DE SAINT GEORGES,
445356199,00015,44535619900015,O,2003-02-17,,,,2019-11-14T14:00:16,false,3,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
452878911,00034,45287891100034,O,2013-04-01,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DE SAINT GEORGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,71.11Z,NAFRev2,N,4.94111,49.335879,0.93,housenumber,1 Rue de Saint Georges 08250 Saint-Juvin,08383_0021_00001,G,1 RUE DE SAINT GEORGES,
482307329,00011,48230732900011,O,2005-05-21,,,,2019-11-14T14:00:16,true,3,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
483853784,00054,48385378400054,O,2015-11-06,,,,2019-11-14T14:00:16,false,1,LIEU DIT LE MOULIN DE SAINT JUVIN,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,35.11Z,NAFRev2,N,4.939529,49.333613,0.47,street,Rue de la Tavelle 08250 Saint-Juvin,08383_0024,D,RUE DE LA TAVELLE,
490117181,00027,49011718100027,O,2018-07-01,,,,2021-02-09T17:15:48,false,2,,5,,RUE,DU COLOMBIER,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,75.00Z,NAFRev2,O,4.939036,49.333788,0.93,housenumber,5 Rue du Colombier 08250 Saint-Juvin,08383_0007_00005,G,5 RUE DU COLOMBIER,
501314199,00016,50131419900016,O,2007-10-01,,,,2019-11-14T14:00:16,false,3,SECTION ZH,,,LD,LES ONADINS PARCELLE N 13,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504747700,00012,50474770000012,O,1977-04-18,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1977-04-18,A,,,,,94.99Z,NAFRev2,N,4.939033,49.335647,0.9,street,Place de la Mairie 08250 Saint-Juvin,08383_q9nxpo,G,PLACE DE LA MAIRIE,
510367253,00018,51036725300018,O,2009-03-02,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE L ARGONNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.21A,NAFRev2,N,4.938816,49.333019,0.94,housenumber,3 Rue de l’Argonne 08250 Saint-Juvin,08383_0005_00003,G,3 RUE DE L ARGONNE,
519872899,00017,51987289900017,O,2010-01-25,,,,2019-11-14T14:00:16,true,2,,6,,,FERME DES AUGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,74.10Z,NAFRev2,N,4.927455,49.336412,0.48,housenumber,6 Les Auges 08250 Saint-Juvin,08383_z3i7e3_00006,G,6 LES AUGES,
524934825,00026,52493482500026,O,2014-07-23,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DE L'ARGONNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,47.89Z,NAFRev2,N,4.940978,49.333276,0.94,housenumber,2 Rue de l’Argonne 08250 Saint-Juvin,08383_0005_00002,G,2 RUE DE L ARGONNE,
780269635,00022,78026963500022,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780283115,00019,78028311500019,O,,NN,,,2019-11-14T14:00:16,true,1,,13,,RUE,DE LA VALLEE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,64.42,NAP,N,4.938595,49.334511,0.81,street,Rue de la Vallee 08250 Saint-Juvin,08383_0030,G,RUE DE LA VALLEE,
786220269,00017,78622026900017,O,1962-01-01,NN,,,2019-11-14T14:00:16,false,5,MOULIN DE SAINT-JUVIN,,,RTE,DEPARTEMENTALE 42,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,15.6A,NAFRev1,N,4.939529,49.333613,0.43,street,Rue de la Tavelle 08250 Saint-Juvin,08383_0024,D,RUE DE LA TAVELLE,
820468585,00014,82046858500014,O,2016-05-01,NN,,,2019-11-14T14:00:16,true,1,,4,,RTE,DE L'ARGONNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,4.94009,49.333206,0.79,housenumber,4 Rue de l’Argonne 08250 Saint-Juvin,08383_0005_00004,G,4 RUE DE L ARGONNE,
827822255,00028,82782225500028,O,2020-08-01,,,,2021-02-23T17:46:47,true,1,,8,,,LES AUGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.43Z,NAFRev2,N,4.925766,49.336088,0.89,interpolation,8 Les Auges 08250 Saint-Juvin,,G,6 LES AUGES,
881051866,00013,88105186600013,O,2020-01-22,,,,2021-07-05T11:47:31,true,1,,9,,RUE,DES GODOTS,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.12A,NAFRev2,N,4.937639,49.337089,0.93,housenumber,9 Rue des Godots 08250 Saint-Juvin,08383_0010_00009,G,9 RUE DES GODOTS,
883722613,00014,88372261300014,O,2020-06-01,,,,2020-05-29T03:45:40,true,1,,8,,,LES AUGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-06-01,A,SARAH DHENNIN BREEDING SPORT,,,,01.43Z,NAFRev2,N,4.925766,49.336088,0.89,interpolation,8 Les Auges 08250 Saint-Juvin,,G,6 LES AUGES,
884318791,00016,88431879100016,O,2020-06-01,,,,2020-12-28T16:14:41,true,1,,6,,RUE,DE LA TERRIERE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.10Z,NAFRev2,N,4.937853,49.335631,0.93,housenumber,6 Rue de la Terriere 08250 Saint-Juvin,08383_0025_00006,G,6 RUE DE LA TERRIERE,
884318791,00024,88431879100024,O,2020-06-01,,,,2020-12-28T16:13:28,false,1,,1,,,LES AUGES,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,4.930091,49.334786,0.93,street,Les Auges 08250 Saint-Juvin,08383_z3i7e3,G,LES AUGES,
884408303,00011,88440830300011,O,2020-05-18,,,8121ZZ,2020-06-22T06:15:45,true,1,,3,,IMP,DE LA MARNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,ESPACES VERTS GODFROY JEAN PHILIPPE,81.21Z,NAFRev2,N,4.940794,49.334534,0.83,housenumber,3 Impasse de la Marne 08250 Saint-Juvin,08383_0013_00003,G,3 IMPASSE DE LA MARNE,
898398235,00017,89839823500017,O,2021-04-12,,,,2021-04-20T08:41:38,true,1,,,,,3 RUE DE LA MARNE,08250,SAINT-JUVIN,,,08383,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.99A,NAFRev2,N,4.940383,49.333682,0.93,housenumber,3 Rue de la Marne 08250 Saint-Juvin,08383_0012_00003,G,3 RUE DE LA MARNE,
