id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954669,2023-01-06,000001,Vente,147500,2,,CHE DES GRANDS PRES,0820,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2254,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1089,5.940022,45.96445
2023-954669,2023-01-06,000001,Vente,147500,2,,CHE DES GRANDS PRES,0820,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2254,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.940022,45.96445
2023-955210,2023-01-27,000001,Vente,6607,,,MOULINS NOUVEAUX,B113,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,5.93072,45.964473
2023-955210,2023-01-27,000001,Vente,6607,,,MOULINS NOUVEAUX,B113,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,2739,5.930213,45.964578
2023-955210,2023-01-27,000001,Vente,6607,,,MOULINS NOUVEAUX,B113,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A1179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3713,5.929981,45.964572
2023-956606,2023-03-15,000001,Vente,580300,55,,CHE DES ETOUVIERES,0660,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2401,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1092,5.938865,45.958527
2023-956606,2023-03-15,000001,Vente,580300,55,,CHE DES ETOUVIERES,0660,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,5.938865,45.958527
2023-956606,2023-03-15,000001,Vente,580300,55,,CHE DES ETOUVIERES,0660,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,5.938865,45.958527
2023-956606,2023-03-15,000001,Vente,580300,,,FORAZ,B073,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2402,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.938665,45.958571
2023-957077,2023-03-17,000001,Vente,505000,60,,CHE DE DROITY,0620,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A0847,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,435,5.952158,45.962819
2023-957077,2023-03-17,000001,Vente,505000,60,,CHE DE DROITY,0620,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A0847,,,,,,,,,,,,,0,1,Maison,132,4,PP,prés plantes,,,2971,5.952158,45.962819
2023-957077,2023-03-17,000001,Vente,505000,,,SUR DROITY,B061,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,1394,5.952143,45.962521
2023-958149,2023-04-27,000001,Vente,327030,,,LE PLATON LA COTE,B132,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.921303,45.949291
2023-958149,2023-04-27,000001,Vente,327030,121,,CLOS DU PLATON,1220,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1791,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,359,5.921222,45.949236
2023-958371,2023-05-03,000001,Vente,750.4,,,VERS LA TATTE,B172,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A1485,,,,,,,,,,,,,0,,,,,T,terres,,,938,5.942763,45.969056
2023-958937,2023-05-30,000001,Vente,131.2,,,LA COTE,B051,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0687,,,,,,,,,,,,,0,,,,,B,bois,,,656,5.923536,45.951161
2023-959085,2023-06-12,000001,Vente,364500,,,LES PRES D EN BAS,B138,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2474,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,555,5.939516,45.978436
2023-959085,2023-06-12,000001,Vente,364500,,,LES PRES D EN BAS,B138,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2477,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.939762,45.978515
2023-959085,2023-06-12,000001,Vente,364500,251,,RTE DES CASERNES,0180,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2483,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,123,5.939888,45.978457
2023-959085,2023-06-12,000001,Vente,364500,,,LES PRES D EN BAS,B138,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2485,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.93994,45.978415
2023-959910,2023-06-28,000001,Vente,322250,,,PAVULLY SUD,B121,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0636,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,5.922352,45.953235
2023-959910,2023-06-28,000001,Vente,322250,,,PAVULLY SUD,B121,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0637,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,5.922444,45.953236
2023-959910,2023-06-28,000001,Vente,322250,,,PAVULLY SUD,B121,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.922483,45.953199
2023-959910,2023-06-28,000001,Vente,322250,9,,CHE DES CHATAIGNIERS,0320,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0642,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,328,5.922345,45.953106
2023-960190,2023-07-18,000001,Vente,443700,,,RTE DE MIONNAZ NORD,1020,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1423,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,720,5.927635,45.947445
2023-960190,2023-07-18,000001,Vente,443700,,,MIONNAZ-NORD,B099,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.927646,45.947598
2023-960657,2023-07-26,000001,Vente,246000,73,,PL DE L'EGLISE,0640,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A1232,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,5.934744,45.965257
2023-960843,2023-07-07,000001,Vente,278900,,,LES PRES D EN BAS,B138,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2575,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,28,5.940054,45.978101
2023-960843,2023-07-07,000001,Vente,278900,,,LES PRES D EN BAS,B138,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2577,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.94011,45.978166
2023-960843,2023-07-07,000001,Vente,278900,221,,RTE DES CASERNES,0180,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2579,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,5.940209,45.978241
2023-961383,2023-08-01,000001,Vente,354350,2349,,RTE DE MORTERY,1120,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2139,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1380,5.941749,45.979012
2023-961866,2023-09-12,000001,Vente,245000,5192,,CHAMPS SAUTHIER,B035,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2153,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1350,5.942894,45.978536
2023-961866,2023-09-12,000001,Vente,245000,,,MORTERY,B111,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2156,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.942189,45.978579
2023-961866,2023-09-12,000001,Vente,245000,,,MORTERY,B111,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2157,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.942401,45.978577
2023-962511,2023-09-22,000001,Vente,387400,46,,CHE DU MARTERET,1000,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,5.923562,45.949009
2023-962511,2023-09-22,000001,Vente,387400,46,,CHE DU MARTERET,1000,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1737,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1380,5.923562,45.949009
2023-962821,2023-10-09,000002,Vente,400,,,VERS LA CREUSAZ,B168,74270,74178,Menthonnex-sous-Clermont,74,,,741780000A2584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,5.955851,45.970528
2023-963254,2023-10-20,000001,Vente,142500,37,,IMP DE CELAZ,0200,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1118,,,1,279.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,279,0,,,,,,5.92823,45.947298
2023-963254,2023-10-20,000001,Vente,142500,,,MIONNAZ-NORD,B099,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1154,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.928589,45.94722
2023-963274,2023-10-20,000001,Vente,286200,,,MIONNAZ-NORD,B099,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,848,5.927942,45.947561
2023-963274,2023-10-20,000001,Vente,286200,37,,IMP DE CELAZ,0200,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1118,,,2,149.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.92823,45.947298
2023-963274,2023-10-20,000001,Vente,286200,37,,IMP DE CELAZ,0200,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1118,,,3,375.67,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92823,45.947298
2023-963274,2023-10-20,000001,Vente,286200,37,,IMP DE CELAZ,0200,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1118,,,2,149.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,5.92823,45.947298
2023-963274,2023-10-20,000001,Vente,286200,37,,IMP DE CELAZ,0200,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1118,,,3,375.67,,,,,,,,,1,2,Appartement,134,4,,,,,,5.92823,45.947298
2023-963274,2023-10-20,000001,Vente,286200,,,CELAZ,B021,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1147,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2354,5.928464,45.947513
2023-963403,2023-10-02,000002,Echange,10660,,,MIONNAZ-EST,B098,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1741,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.927523,45.945597
2023-963404,2023-10-02,000003,Echange,18720,,,MIONNAZ-EST,B098,74270,74178,Menthonnex-sous-Clermont,74,,,741780000B1740,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.927616,45.945362
