siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202755,00017,21520275500017,O,1983-03-01,02,2017,,2019-06-24T13:10:58,true,4,,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
215202755,00025,21520275500025,O,1983-12-21,NN,,,,false,4,,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2001-09-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
215202755,00033,21520275500033,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
215202755,00041,21520275500041,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
215202755,00058,21520275500058,O,1997-01-01,NN,,,2014-06-05T14:16:40,false,4,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2013-04-15,F,USINE RELAIS,,,,68.20B,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
215202755,00066,21520275500066,O,2000-11-10,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
225200013,00020,22520001300020,O,1983-03-16,NN,,,,false,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING DEPARTEM LAC DE LIEZ,,,,55.2C,NAF1993,N,,,0,,,,,,
255200511,00053,25520051100053,O,2001-02-19,NN,,,2015-01-06T19:25:15,false,4,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-01-01,F,CAMPING LA LIEZ HEBERGEMENT VINGEANNE,,,,55.30Z,NAFRev2,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
255200784,00015,25520078400015,O,,NN,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265203216,00014,26520321600014,O,1983-03-01,NN,,,2016-07-23T12:11:45,true,4,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
295204556,00019,29520455600019,O,1989-01-05,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
300073228,00029,30007322800029,O,,NN,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
302299276,00014,30229927600014,O,,NN,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303328413,00024,30332841300024,O,1997-10-01,NN,,,2008-01-04T19:24:26,true,3,,22,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.362477,47.880103,0.77,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
303328660,00053,30332866000053,O,2001-10-17,NN,,,2016-10-20T16:42:48,true,4,,20,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,5.366598,47.879868,0.93,housenumber,20 Rue du Mont 52200 Peigney,52380_0095_00020,G,20 RUE DU MONT,
304492168,00022,30449216800022,O,1989-12-25,NN,,,2014-10-08T11:13:50,false,4,,,,RTE,LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,28.3C,NAFRev1,O,5.357924,47.878829,0.31,street,Rue de la Planchotte 52200 Peigney,52380_0110,G,RUE DE LA PLANCHOTTE,
305319089,00028,30531908900028,O,1900-01-01,02,2017,,2019-06-24T13:15:57,true,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
314118670,00020,31411867000020,O,2010-04-02,NN,,,2017-05-04T09:51:46,false,3,MAIRIE / MME MAUD FONTAINE,,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,93.12Z,NAFRev2,O,5.361892,47.879593,0.93,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
314118670,00038,31411867000038,O,2012-03-09,00,2017,,2019-10-23T14:54:06,false,3,,10,,RUE,FOMTENELLE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,93.12Z,NAFRev2,O,5.366886,47.88099,0.73,housenumber,10 Rue de la Fontenelle 52200 Peigney,52380_0063_00010,G,10 RUE DE LA FONTENELLE,
317923126,00013,31792312600013,O,,,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,21.08,NAP,N,,,0,,,,,,
322391376,00017,32239137600017,O,,,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
324559343,00029,32455934300029,O,2000-08-01,NN,,,2007-10-22T20:29:46,false,5,,,,RTE,DE MONTIGNY,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.3G,NAFRev1,N,5.362477,47.880103,0.38,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
330279969,00019,33027996900019,O,,,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
334258704,00017,33425870400017,O,,,,,,true,1,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.08,NAP,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
335055836,00019,33505583600019,O,,NN,,,,true,1,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
335165981,00010,33516598100010,O,,NN,,,,true,1,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
337690754,00029,33769075400029,O,1993-06-07,NN,,,2008-10-13T16:33:23,true,4,LD CHAMP DAVID,,,RTE,DE MONTIGNY,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.33Z,NAFRev2,N,5.362477,47.880103,0.38,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
338183510,00027,33818351000027,O,,NN,,,,true,1,,15,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8K,NAF1993,N,5.37547,47.869449,0.93,housenumber,15 Rue des Voiliers 52200 Peigney,52380_0140_00015,G,15 RUE DES VOILIERS,
341876555,00010,34187655500010,O,1987-04-01,NN,,,2017-11-15T03:51:08,true,5,LAC DE LA LIEZ,1,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,55.10Z,NAFRev2,O,5.372164,47.868587,0.93,housenumber,1 Rue des Voiliers 52200 Peigney,52380_0140_00001,G,1 RUE DES VOILIERS,
344938139,00013,34493813900013,O,1988-05-01,NN,,,,true,1,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
347478406,00023,34747840600023,O,,NN,,,,true,1,,8,,RUE,CHAMP MORET,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,45.3H,NAF1993,N,5.358189,47.879658,0.93,housenumber,8 Rue Champ Moret 52200 Peigney,52380_0038_00008,G,8 RUE CHAMP MORET,
350189031,00031,35018903100031,O,1997-05-26,NN,,,2014-06-13T12:08:24,false,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
351572888,00235,35157288800235,O,2007-01-01,12,2017,,2019-06-24T13:05:36,false,1,,1,,RUE,DU CHAMP DAVID,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,46.33Z,NAFRev2,O,5.347728,47.878931,0.78,housenumber,1 Rue Champ David 52200 Peigney,52380_0035_00001,G,1 RUE CHAMP DAVID,
352726194,00116,35272619400116,O,1990-01-01,NN,,,,false,4,,,,RTE,DE MONTIGNY,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5C,NAF1993,O,5.362477,47.880103,0.38,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
353789472,00043,35378947200043,O,1993-03-27,NN,,,,true,1,,15,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,51.6G,NAF1993,O,5.37547,47.869449,0.93,housenumber,15 Rue des Voiliers 52200 Peigney,52380_0140_00015,G,15 RUE DES VOILIERS,
377731757,00011,37773175700011,O,1990-04-01,NN,,,,false,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379641731,00029,37964173100029,O,2011-05-20,,,,2011-06-29T08:26:45,true,1,,10,,RUE,DU GROSELIER,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,5.356116,47.879416,0.67,housenumber,10 Rue des Groseilliers 52200 Peigney,52380_0070_00010,G,10 RUE DES GROSEILLIERS,
380279646,00018,38027964600018,O,1990-11-19,NN,,,2008-01-05T19:50:37,true,3,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
380478339,00027,38047833900027,O,,NN,,,,true,1,,,,RTE,DE LANGRES,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,45.4C,NAF1993,O,5.357924,47.878829,0.5,street,Rue de la Planchotte 52200 Peigney,52380_0110,G,RUE DE LA PLANCHOTTE,
380576413,00013,38057641300013,O,,NN,,,,true,1,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
383301454,00013,38330145400013,O,,NN,,,,true,1,,,,,LOT LE VILLAGE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.1T,NAF1993,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
389986191,00010,38998619100010,O,1993-01-01,NN,,,2008-01-05T20:01:01,true,3,,10,,RUE,DU GROSELIER,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.356116,47.879416,0.67,housenumber,10 Rue des Groseilliers 52200 Peigney,52380_0070_00010,G,10 RUE DES GROSEILLIERS,
392192365,00022,39219236500022,O,1994-01-01,NN,,,,true,1,,,,RTE,DE MONTIGNY,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.5C,NAF1993,O,5.362477,47.880103,0.38,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
393688585,00057,39368858500057,O,1997-06-13,,,,2014-07-08T01:22:32,false,5,,4,,RUE,DU RUISSEAU,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,10.71C,NAFRev2,N,5.362758,47.879633,0.93,housenumber,4 Rue du Ruisseau 52200 Peigney,52380_0120_00004,G,4 RUE DU RUISSEAU,
400797387,00018,40079738700018,O,1995-04-01,NN,,,2019-06-03T16:12:29,false,5,LAC DE LA LIEZ,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,47.64Z,NAFRev2,O,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
400797387,00026,40079738700026,O,2000-04-01,NN,,,2016-07-19T10:44:46,false,3,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PETIT CREUX,,,,56.10C,NAFRev2,O,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
400797387,00042,40079738700042,O,2004-04-01,01,2017,,2019-06-24T13:23:51,false,4,LAC DE LA LIEZ,,,RUE,DE LA PLAGE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2017-11-30,A,LE CORSAIRE,,,,56.10A,NAFRev2,N,5.373299,47.868863,0.93,street,Rue de la Plage 52200 Peigney,52380_0105,G,RUE DE LA PLAGE,
408045334,00013,40804533400013,O,1989-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408045342,00016,40804534200016,O,1993-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409600566,00023,40960056600023,O,2004-07-01,NN,,,2018-04-24T11:37:33,true,3,CHEZ MME CHAUFOUR BERNADET,15,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.37547,47.869449,0.93,housenumber,15 Rue des Voiliers 52200 Peigney,52380_0140_00015,G,15 RUE DES VOILIERS,
409726718,00011,40972671800011,O,1994-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413669490,00018,41366949000018,O,1997-09-01,,,1071CB,2015-03-17T00:51:07,true,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
414200246,00026,41420024600026,O,1997-10-01,NN,,,2008-11-08T01:29:45,false,4,,1,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,45.2L,NAF1993,O,5.362477,47.880103,0.93,housenumber,1 Rue du Mont 52200 Peigney,52380_0095_00001,G,1 RUE DU MONT,
422174896,00023,42217489600023,O,1999-04-26,NN,,,2014-07-08T01:58:08,true,7,,18,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,47.64Z,NAFRev2,N,5.366823,47.879801,0.93,housenumber,18 Rue du Mont 52200 Peigney,52380_0095_00018,G,18 RUE DU MONT,
423195353,00010,42319535300010,O,1999-04-24,NN,,,2008-01-05T20:44:16,true,3,,,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.362477,47.880103,0.93,street,Rue du Mont 52200 Peigney,52380_0095,G,RUE DU MONT,
423447788,00021,42344778800021,O,1999-06-14,NN,,,,false,4,LAC DE LIEZ,,,CHE,DE LA CIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,5.357924,47.878829,0.45,street,Rue de la Planchotte 52200 Peigney,52380_0110,G,RUE DE LA PLANCHOTTE,
423866136,00017,42386613600017,O,1999-01-01,NN,,,2015-10-02T03:35:11,true,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427978721,00012,42797872100012,O,1990-11-19,NN,,,2008-01-05T20:49:00,true,3,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429473077,00015,42947307700015,O,1990-05-01,NN,,,2008-01-05T01:39:37,true,3,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431169945,00018,43116994500018,O,1982-01-01,NN,,,2012-04-17T08:44:57,true,4,,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
437824626,00018,43782462600018,O,2001-05-10,NN,,,2013-06-06T08:27:22,false,4,,13,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,68.20B,NAFRev2,N,5.375218,47.869538,0.93,housenumber,13 Rue des Voiliers 52200 Peigney,52380_0140_00013,G,13 RUE DES VOILIERS,
437824626,00026,43782462600026,O,2012-06-06,,,,2013-06-06T08:27:22,true,1,,,,RTE,DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,5.357924,47.878829,0.51,street,Rue de la Planchotte 52200 Peigney,52380_0110,G,RUE DE LA PLANCHOTTE,
442362836,00011,44236283600011,O,2002-06-04,NN,,,2008-01-05T21:14:01,true,3,,12,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.378503,47.870005,0.93,housenumber,12 Rue des Voiliers 52200 Peigney,52380_0140_00012,G,12 RUE DES VOILIERS,
443564364,00018,44356436400018,O,2002-09-04,03,2017,,2019-06-24T13:22:03,true,3,LAC DE LA LIEZ,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
444604227,00017,44460422700017,O,2002-11-18,NN,,,2008-01-04T22:32:18,true,3,,,,,LAC DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.4006143,47.8694506,0.9,poi.water,Lac de la Liez (Eau) Chatenay-Mâcheron,https://osm.org/way/26642056,G,,
449370428,00012,44937042800012,O,2003-07-15,NN,,4322AZ,2015-03-17T01:14:11,true,3,,2,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.361894,47.879694,0.93,housenumber,2 Rue Constance Chlore 52200 Peigney,52380_0045_00002,G,2 RUE CONSTANCE CHLORE,
449649664,00017,44964966400017,O,2003-07-15,NN,,,2006-10-31T23:46:09,false,3,,23,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,5.36649,47.879989,0.93,housenumber,23 Rue du Mont 52200 Peigney,52380_0095_00023,G,23 RUE DU MONT,
450146915,00027,45014691500027,O,2006-09-02,,,,2008-10-05T05:33:38,true,3,,1,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,5.362477,47.880103,0.93,housenumber,1 Rue du Mont 52200 Peigney,52380_0095_00001,G,1 RUE DU MONT,
453722076,00016,45372207600016,O,2004-04-06,NN,,,2008-11-08T02:38:40,true,3,,18,,RUE,DE LA FONTENELLE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,45.2V,NAFRev1,N,5.367337,47.881135,0.93,housenumber,18 Rue de la Fontenelle 52200 Peigney,52380_0063_00018,G,18 RUE DE LA FONTENELLE,
484738943,00014,48473894300014,O,2005-10-08,NN,,,2014-07-10T00:18:03,false,4,,,,RTE,DE LA LIEZ,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22B,NAFRev2,O,5.357924,47.878829,0.51,street,Rue de la Planchotte 52200 Peigney,52380_0110,G,RUE DE LA PLANCHOTTE,
489534800,00029,48953480000029,O,2006-06-01,NN,,,2014-10-08T03:50:09,true,3,,18,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.91B,NAFRev2,O,5.366823,47.879801,0.93,housenumber,18 Rue du Mont 52200 Peigney,52380_0095_00018,G,18 RUE DU MONT,
490870011,00015,49087001100015,O,2006-03-20,,,,2008-01-05T03:43:26,true,2,,18,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.366823,47.879801,0.93,housenumber,18 Rue du Mont 52200 Peigney,52380_0095_00018,G,18 RUE DU MONT,
491224788,00019,49122478800019,O,2006-05-23,,,,2008-01-05T03:51:25,true,2,CHEZ MR RENOUX GERARD,21,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.D. 52 DE RUGBY,,,,93.12Z,NAFRev2,N,5.366259,47.880065,0.93,housenumber,21 Rue du Mont 52200 Peigney,52380_0095_00021,G,21 RUE DU MONT,
492050182,00020,49205018200020,O,2015-10-02,,,,2015-10-02T04:51:36,true,1,,3,,RUE,DE LA PLAGE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,5.373654,47.869149,0.93,housenumber,3 Rue de la Plage 52200 Peigney,52380_0105_00003,G,3 RUE DE LA PLAGE,
492740568,00018,49274056800018,O,2006-09-01,NN,,,2009-06-27T13:31:17,true,3,MAIRIE,,,,,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
493835011,00013,49383501100013,O,2007-01-08,,,,2014-10-29T12:24:43,false,3,,10,,RUE,DE LA PLANCHOTTE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20B,NAFRev2,N,5.356485,47.878453,0.93,housenumber,10 Rue de la Planchotte 52200 Peigney,52380_0110_00010,G,10 RUE DE LA PLANCHOTTE,
499442317,00016,49944231700016,O,2007-04-25,,,,2008-01-05T01:19:17,true,2,,7,,RUE,DES GROSEILLERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.356674,47.879221,0.85,housenumber,7 Rue des Groseilliers 52200 Peigney,52380_0070_00007,G,7 RUE DES GROSEILLIERS,
501298012,00029,50129801200029,O,2008-06-27,,,,2014-07-10T01:04:24,true,2,,11,,RUE,NICOLAS BLANCHARD,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,N,5.357813,47.881559,0.93,housenumber,11 Rue Nicolas Blanchard 52200 Peigney,52380_0100_00011,G,11 RUE NICOLAS BLANCHARD,
501348288,00017,50134828800017,O,2007-12-01,,,,2018-05-15T16:54:22,true,3,,16,,RUE,DE LA FONTENELLE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,55.20Z,NAFRev2,N,5.364571,47.880752,0.93,housenumber,16 Rue de la Fontenelle 52200 Peigney,52380_0063_00016,G,16 RUE DE LA FONTENELLE,
502133291,00018,50213329100018,O,2008-01-01,,,,2008-01-23T08:50:21,true,1,,12,,RUE,DES VOILIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.378503,47.870005,0.93,housenumber,12 Rue des Voiliers 52200 Peigney,52380_0140_00012,G,12 RUE DES VOILIERS,
515249266,00013,51524926600013,O,2009-10-15,,,,2016-03-01T14:04:52,false,2,LA LIEZ,4,,RUE,DU CAMPING,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.39B,NAFRev2,N,5.375909,47.870119,0.93,housenumber,4 Rue du Camping 52200 Peigney,52380_0030_00004,G,4 RUE DU CAMPING,
518196670,00013,51819667000013,O,2009-11-15,,,,2012-11-10T01:29:23,true,1,,20,,RUE,DE LA FONTENELLE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,43.99C,NAFRev2,N,5.367133,47.881092,0.93,housenumber,20 Rue de la Fontenelle 52200 Peigney,52380_0063_00020,G,20 RUE DE LA FONTENELLE,
518286612,00016,51828661200016,O,2009-11-23,NN,,,2017-10-18T14:27:24,false,2,,18,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2012-10-15,F,ESPACE CARROSSERIE,,,,45.20B,NAFRev2,N,5.366823,47.879801,0.93,housenumber,18 Rue du Mont 52200 Peigney,52380_0095_00018,G,18 RUE DU MONT,
518334313,00013,51833431300013,O,2009-11-10,01,2017,,2019-06-24T13:22:35,true,2,,1,,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.64Z,NAFRev2,O,5.361892,47.879593,0.93,housenumber,1 Rue Constance Chlore 52200 Peigney,52380_0045_00001,G,1 RUE CONSTANCE CHLORE,
521493247,00014,52149324700014,O,2010-01-19,,,,2015-03-09T03:34:06,true,2,,16,,RUE,DE LA FONTENELLE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,94.99Z,NAFRev2,N,5.364571,47.880752,0.93,housenumber,16 Rue de la Fontenelle 52200 Peigney,52380_0063_00016,G,16 RUE DE LA FONTENELLE,
523011377,00018,52301137700018,O,2010-01-22,,,,2010-06-09T16:13:58,true,1,ASSOCIATION LACK52,21,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,93.12Z,NAFRev2,N,5.366259,47.880065,0.93,housenumber,21 Rue du Mont 52200 Peigney,52380_0095_00021,G,21 RUE DU MONT,
524315215,00011,52431521500011,O,2010-08-06,,,,2010-08-13T08:57:26,true,1,,20,,RUE,DU MONT,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,68.20B,NAFRev2,N,5.366598,47.879868,0.93,housenumber,20 Rue du Mont 52200 Peigney,52380_0095_00020,G,20 RUE DU MONT,
527614929,00018,52761492900018,O,2006-07-01,,,,2010-10-14T08:23:35,true,1,,1,B,RUE,CONSTANCE CHLORE,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,55.20Z,NAFRev2,N,5.361892,47.879593,0.83,street,Rue Constance Chlore 52200 Peigney,52380_0045,G,RUE CONSTANCE CHLORE,
527687198,00012,52768719800012,O,2010-10-01,,,,2010-10-18T09:30:29,true,1,,13,,RUE,CHAMP MORET,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,5.35607,47.880165,0.93,housenumber,13 Rue Champ Moret 52200 Peigney,52380_0038_00013,G,13 RUE CHAMP MORET,
531841419,00017,53184141900017,O,2011-04-16,,,,2012-11-10T03:07:16,true,1,,14,,RUE,DES GROSEILLIERS,52200,PEIGNEY,,,52380,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,43.12A,NAFRev2,N,5.356417,47.879433,0.93,housenumber,14 Rue des Groseilliers 52200 Peigney,52380_0070_00014,G,14 RUE DES GROSEILLIERS,