siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102967,00012,05410296700012,O,,NN,,,,true,1,,,,,BOURG,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.41176,47.446386,0.94,locality,Le Bourg (Brain-sur-l'Authion) 49800 Loire-Authion,49307_dudh8t,G,LE BOURG,BRAIN SUR L AUTHION
055200166,00019,05520016600019,O,,,,,,true,1,,,,LD,LA CROIX COMBEAU,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.408725,47.455425,0.95,locality,La Croix Combeau (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B124,G,LA CROIX COMBEAU,BRAIN SUR L AUTHION
058111873,00012,05811187300012,O,,NN,,,,true,1,,,,LD,PONT LOUET,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.378906,47.449056,0.92,locality,Le Pont de Louet (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B309,G,LE PONT DE LOUET,BRAIN SUR L AUTHION
060109139,00018,06010913900018,O,,NN,,,,true,1,,8,,RUE,BOURGALIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.410577,47.445729,0.59,housenumber,8 Rue Bourgalin 49800 Loire-Authion,49042_0020_00008,G,8 RUE BOURGALIN,
061105615,00019,06110561500019,O,,,,,,true,1,,,,LD,LES ROUAGES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.352559,47.44701,0.95,locality,Les Rouages (Brain-sur-l'Authion) 49800 Loire-Authion,49307_1hbph4,G,LES ROUAGES,BRAIN SUR L AUTHION
064105547,00018,06410554700018,O,1964-01-01,NN,,,,true,1,,2,,RUE,BOURGALIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,O,-0.411015,47.445848,0.59,housenumber,2 Rue Bourgalin 49800 Loire-Authion,49042_0020_00002,G,2 RUE BOURGALIN,
066200122,00027,06620012200027,O,,NN,,,,true,1,,,,,LA CROIX COMBAULT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.439428,47.44925,0.57,locality,La Coulée (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7kw7xa,G,LA COULEE,BRAIN SUR L AUTHION
067102061,00016,06710206100016,O,,NN,,,,true,1,,3,,RUE,BOURGALIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-0.410885,47.445853,0.59,housenumber,3 Rue Bourgalin 49800 Loire-Authion,49042_0020_00003,G,3 RUE BOURGALIN,
071201651,00016,07120165100016,O,,,,,,true,1,,,,,,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
072101066,00016,07210106600016,O,,,,,,true,1,,,,LD,BEL AIR,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1C,NAF1993,N,-0.400089,47.490202,0.78,street,Route du Lavoir (Brain-sur-l'Authion) 49800 Loire-Authion,49042_0197,G,ROUTE DU LAVOIR,BRAIN SUR L AUTHION
072102213,00013,07210221300013,O,,,,,,true,1,,,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.434845,47.450029,0.84,locality,Grande Lande (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B178,G,GRANDE LANDE,BRAIN SUR L AUTHION
072200397,00023,07220039700023,O,,NN,,,,true,1,,,,LD,LES LANDES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.442446,47.466757,0.95,locality,Les Landes (Brain-sur-l'Authion) 49800 Loire-Authion,49307_a8wkoo,G,LES LANDES,BRAIN SUR L AUTHION
073200719,00018,07320071900018,O,,,,,,true,1,,,,LD,LES MOULINS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.414623,47.455508,0.95,locality,Les Moulins (Brain-sur-l'Authion) 49800 Loire-Authion,49307_c7kdk7,G,LES MOULINS,BRAIN SUR L AUTHION
254902216,00012,25490221600012,O,1993-10-11,NN,,,,true,1,,1,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,90.0A,NAF1993,N,-0.41016,47.447082,0.79,street,Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp,G,RUE,BRAIN SUR AUTHION
294900873,00018,29490087300018,O,1983-08-10,NN,,,,true,1,,1,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.41016,47.447082,0.79,street,Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp,G,RUE,BRAIN SUR AUTHION
300378254,00019,30037825400019,O,,,,,,true,1,,,,,,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301143616,00029,30114361600029,O,,NN,,,,true,1,,,,,LA BERNICHERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.41054,47.472992,0.95,locality,La Bernichère (Brain-sur-l'Authion) 49800 Loire-Authion,49307_rq521r,G,LA BERNICHERE,BRAIN SUR L AUTHION
301842001,00010,30184200100010,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,3,,15,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,-0.410742,47.446359,0.82,housenumber,15 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp_00015,G,15 RUE,BRAIN SUR AUTHION
302532338,00035,30253233800035,O,,NN,,,,true,1,,,,RUE,DU PORT MARTIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.409176,47.445788,0.61,street,Rue du Port Martin 49800 Loire-Authion,49042_0120,G,RUE DU PORT MARTIN,
302532502,00036,30253250200036,O,1980-11-01,NN,,,,true,1,,,,RUE,DU PORT MARTIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,-0.409176,47.445788,0.61,street,Rue du Port Martin 49800 Loire-Authion,49042_0120,G,RUE DU PORT MARTIN,
302681556,00031,30268155600031,O,,NN,,,,true,1,,,,LD,L'EPINAY,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,-0.375196,47.436839,0.88,locality,Route de l’Épinaye (Brain-sur-l'Authion) 49800 Loire-Authion,49042_0058,G,ROUTE DE L EPINAYE,BRAIN SUR L AUTHION
305190191,00018,30519019100018,O,,,,,2006-11-25T09:18:47,true,1,,,,,,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
305315533,00045,30531553300045,O,,NN,,,,true,1,,,,,LES FRESNES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-0.421368,47.449693,0.47,street,Allée des Fresnes 49800 Loire-Authion,49307_aiuk8b,G,ALLEE DES FRESNES,
307049031,00015,30704903100015,O,,NN,,,,true,1,,,,,GRAVELOTTE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,-0.430229,47.46043,0.95,locality,Gravelotte (Brain-sur-l'Authion) 49800 Loire-Authion,49307_ihf6fa,G,GRAVELOTTE,BRAIN SUR L AUTHION
307391391,00017,30739139100017,O,,,,,,true,1,,,,,,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
307453159,00013,30745315900013,O,,NN,,,,true,1,,,,,LA PLANCHE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.407752,47.459657,0.95,locality,La Planche (Brain-sur-l'Authion) 49800 Loire-Authion,49307_x5auvp,G,LA PLANCHE,BRAIN SUR L AUTHION
307645564,00013,30764556400013,O,1977-01-01,NN,,,2008-08-20T03:48:25,true,1,,,,,LA COMMUNE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1D,NAF1993,N,-0.412579,47.458569,0.95,locality,La Commune (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7kkoir,G,LA COMMUNE,BRAIN SUR L AUTHION
308370170,00018,30837017000018,O,,NN,,,,true,1,,,,LD,LA CREMAILLERE D ARGENT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,69.23,NAP,N,-0.430907,47.467076,0.95,locality,La Cremaillere d’Argent (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B121,G,LA CREMAILLERE D ARGENT,BRAIN SUR L AUTHION
309337509,00017,30933750900017,O,,,,,,true,1,,,,,LA BONDE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,N,-0.429741,47.452883,0.95,locality,La Bonde (Brain-sur-l'Authion) 49800 Loire-Authion,49307_0yxs3j,G,LA BONDE,BRAIN SUR L AUTHION
310295605,00029,31029560500029,O,,NN,,,,true,1,,,,,LE CLOS DU FAYOT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,-0.395294,47.48085,0.81,locality,Clos de Fayot (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B091,G,CLOS DE FAYOT,BRAIN SUR L AUTHION
311267264,00027,31126726400027,O,,NN,,,,true,1,,39,,RUE,DE LA CROIX DE BOIS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,60.2L,NAF1993,N,-0.41841,47.447315,0.73,housenumber,39 Rue de la Croix de Bois 49800 Loire-Authion,49042_0040_00039,G,39 RUE DE LA CROIX DE BOIS,
311658413,00035,31165841300035,O,1996-11-06,NN,,,2011-04-28T00:13:51,false,4,,17,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,O,-0.410563,47.446486,0.82,housenumber,17 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp_00017,G,17 RUE,BRAIN SUR AUTHION
312140205,00013,31214020500013,O,,,,,2007-01-18T09:12:29,true,1,,,,DOM,DES MOULINS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.414623,47.455508,0.81,locality,Les Moulins (Brain-sur-l'Authion) 49800 Loire-Authion,49307_c7kdk7,G,LES MOULINS,BRAIN SUR L AUTHION
313048605,00023,31304860500023,O,,,,,,true,1,,,,,LES LANDES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.442446,47.466757,0.95,locality,Les Landes (Brain-sur-l'Authion) 49800 Loire-Authion,49307_a8wkoo,G,LES LANDES,BRAIN SUR L AUTHION
313721862,00016,31372186200016,O,1978-01-01,NN,,,,true,1,,,,,LA CREMAILLERE D ARGENT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.3A,NAF1993,N,-0.430907,47.467076,0.95,locality,La Cremaillere d’Argent (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B121,G,LA CREMAILLERE D ARGENT,BRAIN SUR L AUTHION
313731580,00012,31373158000012,O,,NN,,,,true,1,,,,,AVALOUP,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.60,NAP,N,-0.410955,47.467184,0.72,locality,Les Chailloux (Brain-sur-l'Authion) 49800 Loire-Authion,49307_z8kmdz,G,LES CHAILLOUX,BRAIN SUR L AUTHION
314069972,00011,31406997200011,O,1978-01-01,,,,,true,1,,,,,LA ROTINIERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,01.1C,NAF1993,N,-0.430153,47.469575,0.87,locality,La Plotinière (Brain-sur-l'Authion) 49800 Loire-Authion,49307_s98b3v,G,LA PLOTINIERE,BRAIN SUR L AUTHION
314158023,00015,31415802300015,O,1978-01-01,NN,,,2006-11-25T09:33:58,true,1,,,,LD,LA CREMAILLERE D ARGENT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,-0.430907,47.467076,0.95,locality,La Cremaillere d’Argent (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B121,G,LA CREMAILLERE D ARGENT,BRAIN SUR L AUTHION
315465435,00016,31546543500016,O,,,,,,true,1,,,,,LA CROIX COMBEAU,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.408725,47.455425,0.95,locality,La Croix Combeau (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B124,G,LA CROIX COMBEAU,BRAIN SUR L AUTHION
315703272,00015,31570327200015,O,1979-01-01,NN,,,,true,1,,,,,LA CREMAILLERE D'ARGENT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-0.430907,47.467076,0.95,locality,La Cremaillere d’Argent (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B121,G,LA CREMAILLERE D ARGENT,BRAIN SUR L AUTHION
318371895,00018,31837189500018,O,,,,,,true,1,,,,RUE,DU PONT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-0.408408,47.443437,0.91,locality,Rue du Pont Caroline (Brain-sur-l'Authion) 49800 Loire-Authion,49042_0103,G,RUE DU PONT CAROLINE,BRAIN SUR L AUTHION
318716255,00019,31871625500019,O,,NN,,,,true,1,,,,,LE PUITS HUCHET,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-0.441905,47.461731,0.56,locality,Chalochet (Brain-sur-l'Authion) 49800 Loire-Authion,49307_0dmawp,G,CHALOCHET,BRAIN SUR L AUTHION
319781399,00013,31978139900013,O,,NN,,,,true,1,,,,,LES 10 ARPENTS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,-0.398675,47.482942,0.58,locality,Les Voyes (Brain-sur-l'Authion) 49800 Loire-Authion,49307_5ko6bv,G,LES VOYES,BRAIN SUR L AUTHION
319999793,00015,31999979300015,O,,NN,,,,true,1,,,,,BEL AIR,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.400089,47.490202,0.78,street,Route du Lavoir (Brain-sur-l'Authion) 49800 Loire-Authion,49042_0197,G,ROUTE DU LAVOIR,BRAIN SUR L AUTHION
321354797,00011,32135479700011,O,1981-01-01,,,,,true,1,,16,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.3Z,NAF1993,N,-0.410158,47.446873,0.82,housenumber,16 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp_00016,G,16 RUE,BRAIN SUR AUTHION
321565558,00012,32156555800012,O,,,,,,true,1,,,,RUE,PRESBYTERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.411679,47.446616,0.54,street,Rue du Presbytère 49800 Loire-Authion,49042_0140,G,RUE DU PRESBYTERE,
322999798,00034,32299979800034,O,1900-01-01,,,,2013-09-20T09:21:21,false,4,,,,RTE,DE BEAUFORT,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,-0.405757,47.476692,0.57,locality,Forget (Brain-sur-l'Authion) 49800 Loire-Authion,49307_c22fb9,G,FORGET,BRAIN SUR L AUTHION
323342410,00012,32334241000012,O,,NN,,,,true,1,,15,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,-0.410742,47.446359,0.82,housenumber,15 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp_00015,G,15 RUE,BRAIN SUR AUTHION
324123728,00036,32412372800036,O,,NN,,,,true,1,,74,,RUE,DE LA CROIX DE BOIS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6D,NAF1993,N,-0.422874,47.448562,0.73,housenumber,74 Rue de la Croix de Bois 49800 Loire-Authion,49042_0040_00074,G,74 RUE DE LA CROIX DE BOIS,
325649531,00010,32564953100010,O,,NN,,,,true,1,,,,RUE,DU PRE D ASNIERES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.13,NAP,N,-0.414048,47.443235,0.77,locality,Pré d’Asnière (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B315,G,PRE D ASNIERE,BRAIN SUR L AUTHION
328794870,00027,32879487000027,O,1986-08-01,NN,,,,true,1,,9,B,RUE,DES QUATRE CHEMINS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,45.2J,NAF1993,N,-0.402534,47.455103,0.72,housenumber,9bis Rue des 4 Chemins (brain-sur-Authion) 49800 Loire-Authion,49307_aqtmdt_00009_bis,G,9BIS RUE DES 4 CHEMINS,BRAIN SUR AUTHION
329694673,00016,32969467300016,O,,,,,,true,1,,,,,CEN COMMERC EGLANTINE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.412579,47.458569,0.61,locality,La Commune (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7kkoir,G,LA COMMUNE,BRAIN SUR L AUTHION
329910889,00016,32991088900016,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-0.412579,47.458569,0.56,locality,La Commune (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7kkoir,G,LA COMMUNE,BRAIN SUR L AUTHION
330671405,00018,33067140500018,O,,NN,,,,true,1,,17,,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,62.22,NAP,N,-0.410563,47.446486,0.82,housenumber,17 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,49307_c3z8sp_00017,G,17 RUE,BRAIN SUR AUTHION
330681784,00014,33068178400014,O,,NN,,,,true,1,,,,,LES ROUAGES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,52.6E,NAF1993,N,-0.352559,47.44701,0.95,locality,Les Rouages (Brain-sur-l'Authion) 49800 Loire-Authion,49307_1hbph4,G,LES ROUAGES,BRAIN SUR L AUTHION
330726506,00026,33072650600026,O,,,,,,true,1,,,,,LA BERTHERIE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1F,NAF1993,N,-0.420408,47.473346,0.95,locality,La Bertherie (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7j8ftu,G,LA BERTHERIE,BRAIN SUR L AUTHION
331474726,00030,33147472600030,O,,NN,,,,true,1,,,,,LA BABINIERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1G,NAF1993,N,-0.416166,47.473748,0.95,locality,La Babinière (Brain-sur-l'Authion) 49800 Loire-Authion,49307_9jg5d5,G,LA BABINIERE,BRAIN SUR L AUTHION
332765056,00012,33276505600012,O,,NN,,,,true,1,,36,,RUE,DE LA CROIX DE BOIS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,-0.417243,47.447142,0.73,housenumber,36 Rue de la Croix de Bois 49800 Loire-Authion,49042_0040_00036,G,36 RUE DE LA CROIX DE BOIS,
333250090,00011,33325009000011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.412579,47.458569,0.56,locality,La Commune (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7kkoir,G,LA COMMUNE,BRAIN SUR L AUTHION
334197464,00012,33419746400012,O,,,,,,true,1,,,,,LA PLANCHE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1D,NAF1993,N,-0.407752,47.459657,0.95,locality,La Planche (Brain-sur-l'Authion) 49800 Loire-Authion,49307_x5auvp,G,LA PLANCHE,BRAIN SUR L AUTHION
334943420,00029,33494342000029,O,,,,,,true,1,,,,LD,CALAIS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.3E,NAF1993,N,-0.422292,47.464249,0.65,locality,Allée (Brain-sur-l'Authion) 49800 Loire-Authion,49307_6beoan,G,ALLEE,BRAIN SUR L AUTHION
335165924,00010,33516592400010,O,1986-01-02,NN,,,,true,1,,,,,,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337685952,00018,33768595200018,O,1986-05-08,NN,,,,true,1,,,,,LA BERNICHERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,60.2M,NAF1993,O,-0.41054,47.472992,0.95,locality,La Bernichère (Brain-sur-l'Authion) 49800 Loire-Authion,49307_rq521r,G,LA BERNICHERE,BRAIN SUR L AUTHION
338695885,00016,33869588500016,O,,NN,,,,true,1,,,,,LA COUTARDIERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,-0.404459,47.470137,0.95,locality,La Coutardière (Brain-sur-l'Authion) 49800 Loire-Authion,49307_6o7248,G,LA COUTARDIERE,BRAIN SUR L AUTHION
339124463,00029,33912446300029,O,1989-10-01,NN,,,,true,1,,,,,LE ROSSEAU,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,45.3A,NAF1993,N,-0.423353,47.469383,0.87,locality,Rosseau (Brain-sur-l'Authion) 49800 Loire-Authion,49307_hajho7,G,ROSSEAU,BRAIN SUR L AUTHION
339202970,00010,33920297000010,O,,,,,,true,1,,,,,LA BERTHERIE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,57.03,NAP,N,-0.420408,47.473346,0.95,locality,La Bertherie (Brain-sur-l'Authion) 49800 Loire-Authion,49307_7j8ftu,G,LA BERTHERIE,BRAIN SUR L AUTHION
339977431,00016,33997743100016,O,1987-02-02,NN,,,,true,1,,,,,LA CREMAILLERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4F,NAF1993,N,-0.430907,47.467076,0.92,locality,La Cremaillere d’Argent (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B121,G,LA CREMAILLERE D ARGENT,BRAIN SUR L AUTHION
342360013,00011,34236001300011,O,,NN,,,,true,1,,15,,RUE,BOURGALIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,60.09,NAP,N,-0.410154,47.445614,0.6,housenumber,15 Rue Bourgalin 49800 Loire-Authion,49042_0020_00015,G,15 RUE BOURGALIN,
342497245,00031,34249724500031,O,,NN,,,,true,1,,8,,RUE,BOURGALLAIN,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,-0.41176,47.446386,0.66,locality,Le Bourg (Brain-sur-l'Authion) 49800 Loire-Authion,49307_dudh8t,G,LE BOURG,BRAIN SUR L AUTHION
344336532,00017,34433653200017,O,1988-01-04,NN,,,,true,1,,6,,RUE,DE LA COUTARDIERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,71.3G,NAF1993,N,-0.404459,47.470137,0.78,locality,La Coutardière (Brain-sur-l'Authion) 49800 Loire-Authion,49307_6o7248,G,LA COUTARDIERE,BRAIN SUR L AUTHION
344594106,00017,34459410600017,O,,NN,,,,true,1,,,,,LES CHAILLOUX,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,69.23,NAP,N,-0.410955,47.467184,0.95,locality,Les Chailloux (Brain-sur-l'Authion) 49800 Loire-Authion,49307_z8kmdz,G,LES CHAILLOUX,BRAIN SUR L AUTHION
348268707,00018,34826870700018,O,,NN,,,,true,1,,,,,LES POITEVINIERES,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,-0.402085,47.491172,0.9,locality,Clos des Poitevinières (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B104,G,CLOS DES POITEVINIERES,BRAIN SUR L AUTHION
349138289,00013,34913828900013,O,,NN,,,,true,1,,1,,RUE,DES LAURIERS,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,86.07,NAP,N,-0.414587,47.444191,0.62,housenumber,1 Rue des Lauriers 49800 Loire-Authion,49042_0067_00001,G,1 RUE DES LAURIERS,
350938460,00010,35093846000010,O,,,,,,true,1,,,,,LA BOUTEILLERIE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.4L,NAF1993,N,-0.427426,47.478141,0.95,locality,La Bouteillerie (Brain-sur-l'Authion) 49800 Loire-Authion,49307_s0j5nd,G,LA BOUTEILLERIE,BRAIN SUR L AUTHION
350984845,00080,35098484500080,O,2001-06-21,,,,,true,1,,21,B,,GRANDE RUE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,85.1E,NAF1993,N,-0.410335,47.446821,0.88,interpolation,21 Rue (grande) (brain-sur-Authion) 49800 Loire-Authion,,G,19 RUE,BRAIN SUR AUTHION
351017272,00011,35101727200011,O,,NN,,,2006-11-25T11:07:37,true,1,,,,,LA BOUTEILLERIE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.4M,NAF1993,N,-0.427426,47.478141,0.95,locality,La Bouteillerie (Brain-sur-l'Authion) 49800 Loire-Authion,49307_s0j5nd,G,LA BOUTEILLERIE,BRAIN SUR L AUTHION
351713334,00016,35171333400016,O,,NN,,,,true,1,,,,,LA CROIX COMBEAU,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.3A,NAF1993,N,-0.408725,47.455425,0.95,locality,La Croix Combeau (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B124,G,LA CROIX COMBEAU,BRAIN SUR L AUTHION
352294714,00014,35229471400014,O,1988-01-04,NN,,,2006-11-25T11:11:39,true,1,,,,,LA COUTARDIERE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,74.1J,NAF1993,N,-0.404459,47.470137,0.95,locality,La Coutardière (Brain-sur-l'Authion) 49800 Loire-Authion,49307_6o7248,G,LA COUTARDIERE,BRAIN SUR L AUTHION
352395297,00026,35239529700026,O,1991-04-29,NN,,,,true,1,,,,,LA CROIX COMBEAU,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,-0.408725,47.455425,0.95,locality,La Croix Combeau (Brain-sur-l'Authion) 49800 Loire-Authion,49042_B124,G,LA CROIX COMBEAU,BRAIN SUR L AUTHION
352475032,00020,35247503200020,O,1997-06-01,,,,,true,1,,1,,RTE,DE LIAIRIE,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4C,NAF1993,N,-0.407658,47.485998,0.5,housenumber,1 Route de la Liairie 49800 Loire-Authion,49042_0068_00001,G,1 ROUTE DE LA LIAIRIE,
352678981,00031,35267898100031,O,1999-03-01,,,,,true,1,,16,,RUE,DE LA GRAND MAISON,49800,BRAIN SUR L'AUTHION,,,49042,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,51.4S,NAF1993,N,-0.412489,47.444815,0.72,housenumber,16 Rue de la Grand Maison 49800 Loire-Authion,49042_0050_00016,G,16 RUE DE LA GRAND MAISON,