siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471214,00014,00547121400014,O,,NN,,,,true,1,,8,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.943569,47.359434,0.92,housenumber,8 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00008,G,8 PLACE DE L HOTEL DE VILLE,
005471495,00019,00547149500019,O,,,,,,true,1,,,,RUE,DE VERDUN,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.941515,47.359423,0.96,street,Rue de Verdun 44260 Savenay,44195_1500,G,RUE DE VERDUN,
005473822,00038,00547382200038,O,,,,,2018-08-17T13:00:15,true,1,,,,IMP,STE ELISABETH,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.944309,47.359775,0.75,street,Impasse Sainte Elisabeth 44260 Savenay,44195_1332,G,IMPASSE SAINTE ELISABETH,
005571682,00011,00557168200011,O,,NN,,,,true,1,,24,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.942146,47.360792,0.96,housenumber,24 Rue de Nantes 44260 Savenay,44195_1060_00024,G,24 RUE DE NANTES,
005575246,00011,00557524600011,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,81.21,NAP,N,-1.944386,47.360306,0.96,housenumber,21 Rue de l’Eglise 44260 Savenay,44195_0260_00021,G,21 RUE DE L EGLISE,
005580782,00018,00558078200018,O,,,,,,true,1,,31,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,-1.94311,47.358778,0.92,housenumber,31 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00031,G,31 PLACE DE L HOTEL DE VILLE,
005671136,00025,00567113600025,O,,,,,,true,1,,27,,RUE,DE ST ETIENNE DE MONTLUC,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-1.935821,47.352981,0.66,housenumber,27 Rue de Saint Etienne 44260 Savenay,44195_t21pz6_00027,G,27 RUE DE SAINT ETIENNE,
005773049,00019,00577304900019,O,,NN,,,,true,1,,29,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.942087,47.361132,0.96,housenumber,29 Rue de Nantes 44260 Savenay,44195_1060_00029,G,29 RUE DE NANTES,
005773122,00014,00577312200014,O,,,,,,true,1,,11,,RUE,JOSEPH MALEGUE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.940519,47.363714,0.96,housenumber,11 Rue Joseph Malègue 44260 Savenay,44195_0720_00011,G,11 RUE JOSEPH MALEGUE,
005780770,00011,00578077000011,O,,,,,,true,1,,,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,-1.944324,47.360231,0.96,street,Rue de l’Eglise 44260 Savenay,44195_0260,G,RUE DE L EGLISE,
005802822,00014,00580282200014,O,,NN,,,,true,1,,6,,RUE,GEORGES CLEMENCEAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.943058,47.360659,0.96,housenumber,6 Rue Georges Clémenceau 44260 Savenay,44195_0420_00006,G,6 RUE GEORGES CLEMENCEAU,
005803044,00014,00580304400014,O,1958-01-01,,,,,true,1,,44,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.945192,47.36057,0.96,housenumber,44 Rue de l’Eglise 44260 Savenay,44195_0260_00044,G,44 RUE DE L EGLISE,
005872379,00010,00587237900010,O,,,,,,true,1,,11,,RUE,DU PARC DES SPORTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.45,NAP,N,-1.944725,47.358525,0.96,housenumber,11 Rue du Parc des Sports 44260 Savenay,44195_1120_00011,G,11 RUE DU PARC DES SPORTS,
005873641,00012,00587364100012,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,-1.943262,47.359277,0.96,street,Rue Aristide Briand 44260 Savenay,44195_0060,G,RUE ARISTIDE BRIAND,
005875216,00011,00587521600011,O,,NN,,,,true,1,,,,BD,BRANLY,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2C,NAF1993,N,-1.952694,47.359586,0.76,street,Boulevard Branly 44260 Savenay,44195_0120,G,BOULEVARD BRANLY,
005900477,00018,00590047700018,O,,,,,,true,1,,25,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4A,NAF1993,N,-1.942143,47.360961,0.96,housenumber,25 Rue de Nantes 44260 Savenay,44195_1060_00025,G,25 RUE DE NANTES,
005972971,00013,00597297100013,O,,,,,,true,1,,18,,PL,DE LA MAIRIE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.950217,47.359875,0.53,housenumber,18 Rue de la Bannerie 44260 Savenay,44195_0070_00018,G,18 RUE DE LA BANNERIE,
005979257,00010,00597925700010,O,,,,,,true,1,,,,,LES EPINETTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.936536,47.363908,0.39,street,Rue des Alouettes 44260 Savenay,44195_0035,G,RUE DES ALOUETTES,
005979265,00013,00597926500013,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.943492,47.35919,0.91,street,Place de l’Hôtel de Ville 44260 Savenay,44195_0660,G,PLACE DE L HOTEL DE VILLE,
005980024,00011,00598002400011,O,,NN,,,,true,1,,,,,LA FERRAIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.903896,47.357514,0.95,street,La Ferrais 44260 Savenay,44195_sr97hl,G,LA FERRAIS,
006001341,00012,00600134100012,O,,,,,,true,1,,3,,RUE,DU PARC DES SPORTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-1.944047,47.358862,0.96,housenumber,3 Rue du Parc des Sports 44260 Savenay,44195_1120_00003,G,3 RUE DU PARC DES SPORTS,
006001572,00012,00600157200012,O,,,,,,true,1,,,,RUE,JOSEPH DESMARS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.940079,47.36131,0.96,street,Rue Joseph Desmars 44260 Savenay,44195_0700,G,RUE JOSEPH DESMARS,
006002216,00015,00600221600015,O,1960-01-01,NN,,,2008-01-04T17:54:17,true,5,,56,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.941591,47.362056,0.96,housenumber,56 Rue de Nantes 44260 Savenay,44195_1060_00056,G,56 RUE DE NANTES,
006003321,00012,00600332100012,O,,NN,,,,true,1,,26,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,70.2C,NAF1993,N,-1.942126,47.360834,0.96,housenumber,26 Rue de Nantes 44260 Savenay,44195_1060_00026,G,26 RUE DE NANTES,
006003396,00014,00600339600014,O,1960-01-01,NN,,,2007-07-04T13:27:31,true,2,,,,,LE POINT DU JOUR,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,-1.937929,47.367008,0.57,street,Rond Point du Golfeur 44260 Savenay,44195_0465,G,ROND POINT DU GOLFEUR,
006073795,00012,00607379500012,O,1960-01-01,NN,,,,true,1,,25,,PL,DES HALLES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,-1.943022,47.358464,0.66,street,Place des Halles 44260 Savenay,44195_0540,G,PLACE DES HALLES,
006074835,00015,00607483500015,O,,NN,,,,true,1,,22,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.943941,47.35907,0.92,housenumber,22 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00022,G,22 PLACE DE L HOTEL DE VILLE,
006076996,00013,00607699600013,O,,,,,,true,1,,3,,BD,DE LA LOIRE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,51.10,NAP,N,-1.943908,47.358467,0.84,housenumber,3 Boulevard de la Loire 44260 Savenay,44195_0880_00003,G,3 BOULEVARD DE LA LOIRE,
006077010,00012,00607701000012,O,,NN,,,,true,1,,11,,PL,DES HALLES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,-1.942942,47.358483,0.85,housenumber,11 Place des Halles 44260 Savenay,44195_0540_00011,G,11 PLACE DES HALLES,
006100671,00012,00610067100012,O,,,,,,true,1,,,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.941901,47.361431,0.96,street,Rue de Nantes 44260 Savenay,44195_1060,G,RUE DE NANTES,
006178503,00014,00617850300014,O,,NN,,,,true,1,,44,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.941866,47.361614,0.96,housenumber,44 Rue de Nantes 44260 Savenay,44195_1060_00044,G,44 RUE DE NANTES,
006274799,00011,00627479900011,O,1962-01-01,NN,,,,true,1,,12,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,15.1F,NAF1993,O,-1.943704,47.359307,0.92,housenumber,12 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00012,G,12 PLACE DE L HOTEL DE VILLE,
006280234,00128,00628023400128,O,1997-01-01,NN,,,2017-11-29T10:28:52,false,1,,31,,RUE,ARISTIDE BRIAND,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,N,-1.94317,47.358855,0.96,housenumber,31 Rue Aristide Briand 44260 Savenay,44195_0060_00031,G,31 RUE ARISTIDE BRIAND,
006280234,00219,00628023400219,O,2015-09-30,NN,,,2019-06-24T13:04:21,false,2,,44,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2017-11-07,F,PFA,,,,96.03Z,NAFRev2,O,-1.945192,47.36057,0.96,housenumber,44 Rue de l’Eglise 44260 Savenay,44195_0260_00044,G,44 RUE DE L EGLISE,
006280234,00227,00628023400227,O,2015-09-30,,,,2018-05-24T17:16:24,false,2,,2,,RUE,JULES VERNE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2017-11-07,F,PFA,,,,96.03Z,NAFRev2,N,-1.945192,47.360847,0.96,housenumber,2 Rue Jules Verne 44260 Savenay,44195_0740_00002,G,2 RUE JULES VERNE,
006376008,00014,00637600800014,O,,,,,,true,1,,,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-1.944324,47.360231,0.96,street,Rue de l’Eglise 44260 Savenay,44195_0260,G,RUE DE L EGLISE,
006470546,00018,00647054600018,O,,,,,,true,1,,10,,RUE,DE L EGLISE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.943752,47.360151,0.96,housenumber,10 Rue de l’Eglise 44260 Savenay,44195_0260_00010,G,10 RUE DE L EGLISE,
006472609,00012,00647260900012,O,1964-01-01,NN,,,,true,1,,7,,PL,GUEPIN,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,O,-1.943268,47.359897,0.8,housenumber,7 Place Guépin 44260 Savenay,44195_0500_00007,G,7 PLACE GUEPIN,
006570592,00011,00657059200011,O,,,,,,true,1,,,,RTE,DE PONTCHATEAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.948731,47.365599,0.81,street,Rue de Pontchâteau 44260 Savenay,44195_1200,G,RUE DE PONTCHATEAU,
006571285,00011,00657128500011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.943492,47.35919,0.91,street,Place de l’Hôtel de Ville 44260 Savenay,44195_0660,G,PLACE DE L HOTEL DE VILLE,
006572549,00019,00657254900019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-1.943262,47.359277,0.96,street,Rue Aristide Briand 44260 Savenay,44195_0060,G,RUE ARISTIDE BRIAND,
006572747,00019,00657274700019,O,,NN,,,,true,1,,,,,LA MOERE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,81.21,NAP,N,-1.927165,47.373701,0.63,street,Le Petit Moere 44260 Savenay,44195_B498,G,LE PETIT MOERE,
006670095,00014,00667009500014,O,,,,,,true,1,,,,RUE,DE ST ETIENNE DE MONTLUC,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.937143,47.353788,0.62,street,Rue de Saint Etienne 44260 Savenay,44195_t21pz6,G,RUE DE SAINT ETIENNE,
006670459,00012,00667045900012,O,,,,,,true,1,,30,,RUE,DU PONTREAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,-1.948261,47.361439,0.96,housenumber,30 Rue du Pontreau 44260 Savenay,44195_1220_00030,G,30 RUE DU PONTREAU,
006670814,00018,00667081400018,O,,NN,,,,true,1,,18,,PL,DES HALLES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-1.942959,47.358324,0.85,housenumber,18 Place des Halles 44260 Savenay,44195_0540_00018,G,18 PLACE DES HALLES,
006673925,00019,00667392500019,O,,,,,,true,1,,,,RUE,DE LAVAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,-1.945007,47.357833,0.96,street,Rue de Lavau 44260 Savenay,44195_0840,G,RUE DE LAVAU,
006673933,00013,00667393300013,O,,,,,,true,1,,,,RUE,DE LAVAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,-1.945007,47.357833,0.96,street,Rue de Lavau 44260 Savenay,44195_0840,G,RUE DE LAVAU,
006771109,00011,00677110900011,O,,NN,,,,true,1,,74,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-1.941294,47.362331,0.96,housenumber,74 Rue de Nantes 44260 Savenay,44195_1060_00074,G,74 RUE DE NANTES,
006771398,00036,00677139800036,O,1982-01-01,NN,,,2019-09-24T10:27:49,true,1,,14,,RUE,BEAUSOLEIL,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-1.942939,47.361944,0.96,housenumber,14 Rue Beausoleil 44260 Savenay,44195_0080_00014,G,14 RUE BEAUSOLEIL,
006772552,00037,00677255200037,O,1900-01-01,NN,,,,true,4,,10,,PL,DES HALLES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.4C,NAFRev1,N,-1.943118,47.358425,0.85,housenumber,10 Place des Halles 44260 Savenay,44195_0540_00010,G,10 PLACE DES HALLES,
006773527,00012,00677352700012,O,,,,,,true,1,,,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.941901,47.361431,0.96,street,Rue de Nantes 44260 Savenay,44195_1060,G,RUE DE NANTES,
006773535,00015,00677353500015,O,,,,,,true,1,,,,PL,DE LA GARE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.947783,47.358648,0.75,street,Rue de la Gare 44260 Savenay,44195_0380,G,RUE DE LA GARE,
006972202,00011,00697220200011,O,,,,,,true,1,,9,,RTE,DU LAC,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,-1.939169,47.358511,0.82,housenumber,9 Route du Lac 44260 Savenay,44195_0800_00009,G,9 ROUTE DU LAC,
007070345,00017,00707034500017,O,,,,,,true,1,,,,PL,DES HALLES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.943022,47.358464,0.82,street,Place des Halles 44260 Savenay,44195_0540,G,PLACE DES HALLES,
007071251,00016,00707125100016,O,,,,,,true,1,,,,RTE,DU LAC,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.936186,47.357853,0.79,street,Route du Lac 44260 Savenay,44195_0800,G,ROUTE DU LAC,
007072606,00010,00707260600010,O,1970-01-01,NN,,,2015-10-27T10:47:17,true,4,,8,,RUE,DE L HOPITAL,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.941577,47.357645,0.96,housenumber,8 Rue de l’Hôpital 44260 Savenay,44195_0620_00008,G,8 RUE DE L HOPITAL,
007170822,00014,00717082200014,O,,,,,,true,1,,,,,LE ROCHER,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.948361,47.362988,0.67,street,Rue du Rocher 44260 Savenay,44195_1280,G,RUE DU ROCHER,
007171101,00012,00717110100012,O,1964-01-01,NN,,,,true,1,,17,,RUE,MADAME JAN,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.1F,NAF1993,O,-1.943021,47.359426,0.96,housenumber,17 Rue Madame Jan 44260 Savenay,44195_0920_00017,G,17 RUE MADAME JAN,
007171770,00014,00717177000014,O,,,,,,true,1,,,,,,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
007173081,00014,00717308100014,O,,,,,,true,1,,,,RUE,HOCHE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.945457,47.359836,0.96,street,Rue Hoche 44260 Savenay,44195_0600,G,RUE HOCHE,
007270929,00032,00727092900032,O,1980-08-12,NN,,,,false,3,,1,,PL,DE LA BASCULE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4M,NAF1993,N,-1.942255,47.358135,0.86,housenumber,1 Place de la Bascule 44260 Savenay,44195_0073_00001,G,1 PLACE DE LA BASCULE,
007270929,00057,00727092900057,O,1996-01-01,NN,,,2008-01-04T17:54:27,true,3,LA DUTAIS,,,,LE LAC,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.929262,47.357713,0.67,street,Les Hauts du Lac 44260 Savenay,44195_B508,G,LES HAUTS DU LAC,
007272420,00030,00727242000030,O,1999-07-01,NN,,,2008-01-04T17:54:27,true,3,,7,,ALL,DE LA SABLIERE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.955274,47.361456,0.87,housenumber,7 Allée de la Sabliere 44260 Savenay,44195_1324_00007,G,7 ALLEE DE LA SABLIERE,
007280571,00014,00728057100014,O,,NN,,,,true,1,,50,,RUE,JOSEPH MALEGUE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.2Z,NAF1993,O,-1.936567,47.36696,0.96,housenumber,50 Rue Joseph Malègue 44260 Savenay,44195_0720_00050,G,50 RUE JOSEPH MALEGUE,
069200210,00537,06920021000537,O,1992-01-02,NN,,,,false,4,,32,,RUE,DE NANTES,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,74.1C,NAF1993,O,-1.942016,47.361023,0.96,housenumber,32 Rue de Nantes 44260 Savenay,44195_1060_00032,G,32 RUE DE NANTES,
069200210,00917,06920021000917,O,2002-01-21,NN,,,2011-04-23T04:06:17,false,4,,5,,RUE,GEORGES CLEMENCEAU,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,69.20Z,NAFRev2,O,-1.94345,47.360693,0.96,housenumber,5 Rue Georges Clémenceau 44260 Savenay,44195_0420_00005,G,5 RUE GEORGES CLEMENCEAU,
130011265,00019,13001126500019,O,2010-01-01,,,,2010-05-18T15:16:27,false,2,,11,,RUE,DE L HOPITAL,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,84.12Z,NAFRev2,N,-1.941352,47.35731,0.84,street,Rue de l’Hôpital 44260 Savenay,44195_0620,G,RUE DE L HOPITAL,
130011265,00027,13001126500027,O,2010-05-06,03,2020,,2022-08-29T09:03:33,true,1,,15,,RUE,DE L HOPITAL,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,84.12Z,NAFRev2,O,-1.941476,47.357604,0.96,housenumber,15 Rue de l’Hôpital 44260 Savenay,44195_0620_00015,G,15 RUE DE L HOPITAL,
130012925,00421,13001292500421,O,2010-11-01,03,2019,,2021-10-27T08:03:55,false,2,,7,,RUE,DE MALVILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAVENAY,,,,84.11Z,NAFRev2,N,-1.941486,47.35893,0.95,housenumber,7 Rue de Malville 44260 Savenay,44195_0940_00007,G,7 RUE DE MALVILLE,
174402115,00052,17440211500052,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,7,,RUE,DE MALVILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAVENAY,,,,84.11Z,NAFRev2,N,-1.941486,47.35893,0.95,housenumber,7 Rue de Malville 44260 Savenay,44195_0940_00007,G,7 RUE DE MALVILLE,
174406611,00197,17440661100197,O,1985-01-01,NN,,,2010-04-18T03:07:13,false,4,,,,,LE BROSSAIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SAVENAY,,,,84.13Z,NAFRev2,N,-1.936726,47.346592,0.86,street,Le Grand Brossais 44260 Savenay,44195_B216,G,LE GRAND BROSSAIS,
194400776,00010,19440077600010,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,17,,RUE,JOSEPH MALEGUE,44260,SAVENAY,,BP 29,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.93963,47.364664,0.96,housenumber,17 Rue Joseph Malègue 44260 Savenay,44195_0720_00017,G,17 RUE JOSEPH MALEGUE,
194416574,00011,19441657400011,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,10,,RUE,DU PRINCE BOIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.934277,47.361539,0.96,housenumber,10 Rue du Prince Bois 44260 Savenay,44195_1240_00010,G,10 RUE DU PRINCE BOIS,
200061869,00018,20006186900018,O,2016-09-01,12,2020,,2022-08-29T09:05:17,true,1,,,,RPT,DES CINQ CONTINENTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,-1.6512666,43.4034452,0.76,poi.park,Plantes des cinq continents (Parc) Saint-Jean-de-Luz,https://osm.org/way/425517321,G,,
200072734,00011,20007273400011,O,2017-01-01,31,2020,,2022-08-29T09:05:26,true,1,,2,,BD,DE LA LOIRE,44260,SAVENAY,,BP 29,44195,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.943564,47.358005,0.84,housenumber,2 Boulevard de la Loire 44260 Savenay,44195_0880_00002,G,2 BOULEVARD DE LA LOIRE,
200072734,00094,20007273400094,O,2017-01-01,,,,2017-01-25T12:25:11,false,1,,5,,PL,GUEPIN,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-1.943129,47.359904,0.8,housenumber,5 Place Guépin 44260 Savenay,44195_0500_00005,G,5 PLACE GUEPIN,
214401952,00012,21440195200012,O,1983-03-01,NN,,,2021-02-08T16:09:03,false,5,,20,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2020-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.943888,47.359124,0.92,housenumber,20 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00020,G,20 PLACE DE L HOTEL DE VILLE,
214401952,00020,21440195200020,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,,,RUE,DU PRINCE BOIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE PRINCE BOIS,,,,85.20Z,NAFRev2,N,-1.937131,47.361543,0.96,street,Rue du Prince Bois 44260 Savenay,44195_1240,G,RUE DU PRINCE BOIS,
214401952,00038,21440195200038,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,4,,,,RUE,DU PRINCE BOIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PRINCE BOIS,,,,85.10Z,NAFRev2,N,-1.937131,47.361543,0.96,street,Rue du Prince Bois 44260 Savenay,44195_1240,G,RUE DU PRINCE BOIS,
214401952,00046,21440195200046,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,6,,2,,RUE,JOSEPH MALEGUE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,-1.940649,47.363385,0.96,housenumber,2 Rue Joseph Malègue 44260 Savenay,44195_0720_00002,G,2 RUE JOSEPH MALEGUE,
214401952,00053,21440195200053,O,1985-01-01,NN,,,2015-06-29T09:33:21,false,4,,,,,LA VALLEE MABILE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2013-11-13,F,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,-1.958931,47.366852,0.63,street,La Vallée Mismy 44260 Savenay,44195_B488,G,LA VALLEE MISMY,
214401952,00061,21440195200061,O,1982-01-29,NN,,,2009-06-27T03:21:50,false,3,COLLEG NAT ST EXUPERY,,,RUE,DU PRINCE BOIS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SCOLAIRE MUNICIPAL,,,,86.21Z,NAFRev2,N,-1.937131,47.361543,0.96,street,Rue du Prince Bois 44260 Savenay,44195_1240,G,RUE DU PRINCE BOIS,
214401952,00079,21440195200079,O,1996-01-01,NN,,,2021-02-23T10:32:28,false,3,MAIRIE,2,,RUE,DU PARC DES SPORTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL L AUMONERIE,,,,42.99Z,NAFRev2,N,-1.946798,47.358394,0.96,housenumber,2 Rue du Parc des Sports 44260 Savenay,44195_1120_00002,G,2 RUE DU PARC DES SPORTS,
214401952,00087,21440195200087,O,1995-12-25,NN,,,2020-12-08T14:27:56,false,3,MAIRIE,2,,RUE,DU PARC DES SPORTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2019-06-26,F,RESEAU ASSAINISSEMENT DE SAVENAY,,,,37.00Z,NAFRev2,N,-1.946798,47.358394,0.96,housenumber,2 Rue du Parc des Sports 44260 Savenay,44195_1120_00002,G,2 RUE DU PARC DES SPORTS,
214401952,00095,21440195200095,O,1993-04-06,NN,,,2021-02-23T10:32:28,false,3,MAIRIE,2,,RUE,DU PARC DES SPORTS,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.946798,47.358394,0.96,housenumber,2 Rue du Parc des Sports 44260 Savenay,44195_1120_00002,G,2 RUE DU PARC DES SPORTS,
214401952,00103,21440195200103,O,2004-04-02,NN,,,2013-10-05T12:27:06,false,4,MAIRIE,20,,PL,DE L HOTEL DE VILLE,44260,SAVENAY,,,44195,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.943888,47.359124,0.92,housenumber,20 Place de l’Hôtel de Ville 44260 Savenay,44195_0660_00020,G,20 PLACE DE L HOTEL DE VILLE,