id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0292,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.288862,44.497569
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0292,,,,,,,,,,,,,0,,,,,S,sols,,,1360,2.288862,44.497569
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0293,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.28796,44.497665
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0293,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.28796,44.497665
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0294,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1280,2.287472,44.497382
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0295,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1760,2.287108,44.497584
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0296,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.287465,44.497992
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0300,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.286614,44.496992
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0301,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.286519,44.496791
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,2.286519,44.496791
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0302,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4330,2.287394,44.496884
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.286739,44.49662
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,208,2.287179,44.495967
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0307,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3460,2.287506,44.496584
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,8480,2.288439,44.496833
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0309,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,710,2.288734,44.49652
2021-141453,2021-01-05,000001,Vente,50000,5398,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0310,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,710,2.288975,44.497348
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0311,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.289241,44.497625
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0312,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4350,2.289416,44.497386
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F0314,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1680,2.289974,44.497315
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F1508,,,,,,,,,,,,,0,,,,,T,terres,,,8201,2.286355,44.497026
2021-141453,2021-01-05,000001,Vente,50000,,,LA VITARELLE,B228,12390,12016,Auzits,12,,,120160000F1510,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.285816,44.49651
2021-141602,2021-01-25,000001,Vente,690,,,QUARTIER DU CHATEAU,B186,12390,12016,Auzits,12,,,120160000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.324028,44.503407
2021-141602,2021-01-25,000001,Vente,690,,,QUARTIER DU CHATEAU,B186,12390,12016,Auzits,12,,,120160000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.324069,44.503336
2021-141803,2021-01-29,000001,Vente,45000,5386,,MARION,B129,12390,12016,Auzits,12,,,120160000F0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,707,2.282757,44.494402
2021-141803,2021-01-29,000001,Vente,45000,,,MARION,B129,12390,12016,Auzits,12,,,120160000F1415,,,,,,,,,,,,,0,,,,,P,prés,,,699,2.28255,44.494412
2021-142211,2021-02-05,000001,Vente,301.6,,,LA PEYRIERE,B163,12390,12016,Auzits,12,,,120160000E1821,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.339385,44.503547
2021-142211,2021-02-05,000001,Vente,301.6,,,LAURIAL,B116,12390,12016,Auzits,12,,,120160000E1823,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,146,2.340249,44.504242
2021-142215,2021-02-05,000001,Vente,667,,,LAURIAL,B116,12390,12016,Auzits,12,,,120160000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.340428,44.504878
2021-142215,2021-02-05,000001,Vente,667,,,LAURIAL,B116,12390,12016,Auzits,12,,,120160000E1835,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.3403,44.504461
2021-142235,2021-02-18,000001,Vente,79500,5015,,LA PLANQUE,B172,12390,12016,Auzits,12,,,120160000B0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,253,2.327861,44.503211
2021-142235,2021-02-18,000001,Vente,79500,,,AUZITS,B010,12390,12016,Auzits,12,,,120160000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.3291,44.502934
2021-142235,2021-02-18,000001,Vente,79500,,,AUZITS,B010,12390,12016,Auzits,12,,,120160000B0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3280,2.328565,44.50223
2021-142235,2021-02-18,000001,Vente,79500,,,AUZITS,B010,12390,12016,Auzits,12,,,120160000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,668,2.329277,44.501739
2021-142276,2021-02-19,000001,Vente,720,,,LESTACO,B119,12390,12016,Auzits,12,,,120160000E1837,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.34087,44.504868
2021-142276,2021-02-19,000001,Vente,720,,,LESTACO,B119,12390,12016,Auzits,12,,,120160000E1839,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.341065,44.504806
2021-142293,2021-02-08,000001,Vente,1050,,,MARION,B129,12390,12016,Auzits,12,,,120160000F1480,,,,,,,,,,,,,0,,,,,P,prés,,,1844,2.282089,44.494029
2021-142385,2021-02-26,000001,Vente,1635,,,LESTACO,B119,12390,12016,Auzits,12,,,120160000E1829,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.341678,44.504525
2021-142385,2021-02-26,000001,Vente,1635,,,LESTACO,B119,12390,12016,Auzits,12,,,120160000E1831,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.341402,44.504647
2021-142389,2021-02-26,000001,Vente,1750.4,,,LA PEYRIERE,B163,12390,12016,Auzits,12,,,120160000E1813,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.338811,44.502015
2021-142389,2021-02-26,000001,Vente,1750.4,,,LAURIAL,B116,12390,12016,Auzits,12,,,120160000E1815,,,,,,,,,,,,,0,,,,,VE,vergers,,,59,2.340812,44.504794
2021-142389,2021-02-26,000001,Vente,1750.4,,,LAURIAL,B116,12390,12016,Auzits,12,,,120160000E1817,,,,,,,,,,,,,0,,,,,VE,vergers,,,241,2.340483,44.504729
2021-142393,2021-02-26,000001,Vente,136,,,LA PEYRIERE,B163,12390,12016,Auzits,12,,,120160000E1827,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.33888,44.501704
2021-142759,2021-03-15,000001,Vente,385.6,,,LA ROQUE,B198,12390,12016,Auzits,12,,,120160000E1819,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.33868,44.502681
2021-142760,2021-03-15,000002,Vente,1440,,,LESTACO,B119,12390,12016,Auzits,12,,,120160000E1809,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.341939,44.504303
2021-142959,2021-03-11,000002,Vente,27000,5448,,MAS DE PRADELLE,B133,12390,12016,Auzits,12,,,120160000F1663,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,855,2.281219,44.489389
2021-142959,2021-03-11,000002,Vente,27000,5448,,MAS DE PRADELLE,B133,12390,12016,Auzits,12,,,120160000F1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,2.281219,44.489389
2021-142959,2021-03-11,000002,Vente,27000,5448,,MAS DE PRADELLE,B133,12390,12016,Auzits,12,,,120160000F1663,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,855,2.281219,44.489389
2021-143669,2021-04-22,000001,Vente,60000,5516,,COTE DE BOURNAZEL,B068,12390,12016,Auzits,12,,,120160000F0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.285447,44.493451
2021-143669,2021-04-22,000001,Vente,60000,5516,,COTE DE BOURNAZEL,B068,12390,12016,Auzits,12,,,120160000F0874,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1174,2.285447,44.493451
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0074,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.331746,44.512075
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.331818,44.512146
2021-143678,2021-04-12,000001,Vente,113500,5143,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0076,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,605,2.332112,44.512068
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.331814,44.511888
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.331991,44.511784
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,4520,2.333064,44.511917
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,4520,2.333064,44.511917
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,4520,2.333064,44.511917
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0084,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1600,2.332691,44.511085
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8240,2.33209,44.510599
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0088,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,635,2.331456,44.510818
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,848,2.331415,44.510903
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0090,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.331254,44.511105
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.331839,44.511155
2021-143678,2021-04-12,000001,Vente,113500,,,LES ESCABES,B081,12390,12016,Auzits,12,,,120160000E0093,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.331573,44.511605
2021-143678,2021-04-12,000001,Vente,113500,,,MURATELS,B147,12390,12016,Auzits,12,,,120160000E0207,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5350,2.33317,44.511019
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0128,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2960,2.332074,44.497657
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.332608,44.498088
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0131,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1710,2.332976,44.497701
2021-143829,2021-04-14,000001,Vente,228605,5204,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0133,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,374,2.333027,44.497223
2021-143829,2021-04-14,000001,Vente,228605,5204,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.333027,44.497223
2021-143829,2021-04-14,000001,Vente,228605,5204,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.333027,44.497223
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.333276,44.497112
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.333065,44.496907
2021-143829,2021-04-14,000001,Vente,228605,5205,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.332956,44.49704
2021-143829,2021-04-14,000001,Vente,228605,5205,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0136,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,336,2.332956,44.49704
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,790,2.332754,44.496956
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.332105,44.496736
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,2.331981,44.497166
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,811,2.332398,44.496572
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.332546,44.496722
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0972,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,2.333171,44.497026
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0973,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,275,2.33321,44.497325
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0974,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,114,2.333348,44.49754
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0976,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2055,2.333459,44.49767
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,2306,2.333524,44.497015
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.333374,44.49737
2021-143829,2021-04-14,000001,Vente,228605,,,LA COSTE,B065,12390,12016,Auzits,12,,,120160000B1103,,,,,,,,,,,,,0,,,,,P,prés,,,3185,2.332775,44.497145
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0499,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,2.334715,44.508371
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0500,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,637,2.33468,44.508147
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0501,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1210,2.335207,44.507759
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0502,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.334928,44.507947
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0503,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1535,2.335184,44.508136
2021-144427,2021-05-04,000001,Vente,900,,,LA PEYRE BASSE,B161,12390,12016,Auzits,12,,,120160000E0504,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,574,2.335183,44.508259
2021-144716,2021-05-25,000001,Vente,3000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,592,2.326768,44.510045
2021-144716,2021-05-25,000001,Vente,3000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,1570,2.326805,44.509859
2021-144716,2021-05-25,000001,Vente,3000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0140,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8850,2.326992,44.509477
2021-144716,2021-05-25,000001,Vente,3000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.327764,44.508665
2021-144720,2021-06-15,000001,Vente,6000,,,CANTARANE,B042,12390,12016,Auzits,12,,,120160000A0330,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6800,2.320476,44.509498
2021-144720,2021-06-15,000001,Vente,6000,,,LESTANG,B120,12390,12016,Auzits,12,,,120160000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.320681,44.508656
2021-144720,2021-06-15,000001,Vente,6000,,,LESTANG,B120,12390,12016,Auzits,12,,,120160000A0818,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,709,2.320287,44.509146
2021-144795,2021-06-01,000001,Vente,21000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E1443,,,,,,,,,,,,,0,,,,,T,terres,,,4391,2.324824,44.509084
2021-145021,2021-06-08,000001,Vente,110000,,,LES ANGARGUES,B003,12390,12016,Auzits,12,,,120160000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.328329,44.501232
2021-145021,2021-06-08,000001,Vente,110000,,,LES ANGARGUES,B003,12390,12016,Auzits,12,,,120160000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1082,2.32782,44.501005
2021-145021,2021-06-08,000001,Vente,110000,,,LES ANGARGUES,B003,12390,12016,Auzits,12,,,120160000B0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,2.327062,44.500539
2021-145021,2021-06-08,000001,Vente,110000,,,LES ANGARGUES,B003,12390,12016,Auzits,12,,,120160000B0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1620,2.327062,44.500539
2021-145021,2021-06-08,000001,Vente,110000,,,LES ANGARGUES,B003,12390,12016,Auzits,12,,,120160000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,18540,2.327118,44.500158
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,11215,2.325782,44.502169
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,11215,2.325782,44.502169
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,12780,2.326229,44.501001
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,6390,2.326229,44.501001
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,2.326981,44.501462
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2640,2.327849,44.501428
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0228,,,,,,,,,,,,,0,,,,,J,jardins,,,986,2.327128,44.50167
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0229,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1174,2.326808,44.501935
2021-145021,2021-06-08,000001,Vente,110000,5242,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0230,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1220,2.327021,44.50213
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0231,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2980,2.326909,44.502455
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,10352,2.327637,44.50235
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0821,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,320,2.327836,44.502799
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0823,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,31,2.328376,44.501747
2021-145021,2021-06-08,000001,Vente,110000,,,LA BORDE,B022,12390,12016,Auzits,12,,,120160000B0825,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1578,2.328369,44.501478
2021-145148,2021-06-17,000002,Vente,75000,,,CAVE CONTOUR,B049,12390,12016,Auzits,12,,,120160000E0182,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.33206,44.507512
2021-145148,2021-06-17,000002,Vente,75000,,,CAVE CONTOUR,B049,12390,12016,Auzits,12,,,120160000E1844,,,,,,,,,,,,,0,,,,,P,prés,,,237,2.332058,44.507682
2021-145148,2021-06-17,000002,Vente,75000,,,CAVE CONTOUR,B049,12390,12016,Auzits,12,,,120160000E1846,,,,,,,,,,,,,0,,,,,T,terres,,,526,2.331927,44.507512
2021-145148,2021-06-17,000002,Vente,75000,,,CAVE CONTOUR,B049,12390,12016,Auzits,12,,,120160000E1848,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.332202,44.507686
2021-145222,2021-06-24,000001,Vente,100800,,,LA SAGNE,B204,12390,12016,Auzits,12,,,120160000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.332216,44.502064
2021-145222,2021-06-24,000001,Vente,100800,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0145,,,,,,,,,,,,,0,,,,,T,terres,,,1451,2.327139,44.508755
2021-145222,2021-06-24,000001,Vente,100800,5140,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E0151,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,674,2.327203,44.5085
2021-145222,2021-06-24,000001,Vente,100800,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E1398,,,,,,,,,,,,,0,,,,,T,terres,,,1263,2.327201,44.508258
2021-145222,2021-06-24,000001,Vente,100800,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000E1398,,,,,,,,,,,,,0,,,,,T,terres,,,1262,2.327201,44.508258
2021-145335,2021-06-24,000001,Vente,64000,83,,PL DE L EGLISE,0100,12390,12016,Auzits,12,,,120160000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.323938,44.50341
2021-145335,2021-06-24,000001,Vente,64000,5564,,QUARTIER DU CHATEAU,B186,12390,12016,Auzits,12,,,120160000A1106,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,117,2.32394,44.503331
2021-145346,2021-06-14,000001,Vente,2000,,,LESTANG,B120,12390,12016,Auzits,12,,,120160000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.318567,44.509074
2021-145346,2021-06-14,000001,Vente,2000,,,LESTANG,B120,12390,12016,Auzits,12,,,120160000A1331,,,,,,,,,,,,,0,,,,,P,prés,,,3439,2.317557,44.508589
2021-145346,2021-06-14,000001,Vente,2000,,,LESTANG,B120,12390,12016,Auzits,12,,,120160000A1332,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.318056,44.508517
2021-145615,2021-07-01,000001,Vente,4500,,,LA RAYASSE,B188,12390,12016,Auzits,12,,,12016000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,4623,2.281844,44.506558
2021-145615,2021-07-01,000001,Vente,4500,,,LA RAYASSE,B188,12390,12016,Auzits,12,,,12016000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,4622,2.281844,44.506558
2021-145979,2021-07-21,000001,Vente,11000,,,L HOPITAL,B102,12390,12016,Auzits,12,,,120160000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,5472,,
2021-146119,2021-07-30,000002,Vente,50,,,REYROLS,B190,12390,12016,Auzits,12,,,12016000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.360235,44.520172
2021-146119,2021-07-30,000002,Vente,50,,,REYROLS,B190,12390,12016,Auzits,12,,,12016000AD0645,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.36001,44.52005
2021-146296,2021-08-06,000001,Vente,164500,5644,,MARION,B129,12390,12016,Auzits,12,,,120160000F0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.281823,44.496984
2021-146296,2021-08-06,000001,Vente,164500,5644,,MARION,B129,12390,12016,Auzits,12,,,120160000F0102,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,363,2.281823,44.496984
2021-146296,2021-08-06,000001,Vente,164500,5644,,MARION,B129,12390,12016,Auzits,12,,,120160000F0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.281823,44.496984
2021-146296,2021-08-06,000001,Vente,164500,5644,,MARION,B129,12390,12016,Auzits,12,,,120160000F0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.281823,44.496984
2021-146296,2021-08-06,000001,Vente,164500,,,MARION,B129,12390,12016,Auzits,12,,,120160000F0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1640,2.281619,44.496986
2021-146405,2021-08-05,000001,Vente,238000,,,QUARTIER DU CHATEAU,B186,12390,12016,Auzits,12,,,120160000A1205,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.32321,44.503631
2021-146405,2021-08-05,000001,Vente,238000,,,QUARTIER DU CHATEAU,B186,12390,12016,Auzits,12,,,120160000A1206,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.323404,44.50372