id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282315,2021-01-22,000001,Vente,9500,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.849656,47.15877
2021-283684,2021-03-11,000001,Vente,2500,,,LE BAS DE TEURAI,B004,21220,21169,Chevannes,21,,,21169000ZC0343,,,,,,,,,,,,,0,,,,,L,landes,,,1935,4.834461,47.152094
2021-285557,2021-04-22,000001,Vente,1500,,,LES VIGNES BLANCHES,B112,21220,21169,Chevannes,21,,,21169000ZB0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1437,4.857517,47.154413
2021-286107,2021-05-04,000001,Vente,1100,,,LE BAS DE TEURAI,B004,21220,21169,Chevannes,21,,,21169000ZC0341,,,,,,,,,,,,,0,,,,,L,landes,,,1895,4.834576,47.152356
2021-287898,2021-06-16,000001,Vente,20254.65,,,EN MONTAVOT,B088,21220,21169,Chevannes,21,,,21169000AB0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,705,4.848751,47.156845
2021-288058,2021-06-16,000002,Vente,10486.45,,,EN MONTAVOT,B088,21220,21169,Chevannes,21,,,21169000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.848374,47.156631
2021-288918,2021-06-28,000001,Echange,3000,,,SUR LAVALE,B082,21220,21169,Chevannes,21,,,21169000AB0403,,,,,,,,,,,,,0,,,,,T,terres,,,8410,4.849599,47.160372
2021-288918,2021-06-28,000001,Echange,3000,,,SUR LAVALE,B082,21220,21169,Chevannes,21,,,21169000AB0404,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.846964,47.16034
2021-288918,2021-06-28,000002,Echange,3000,,,SUR LES MUNIERES,B089,21220,21169,Chevannes,21,,,21169000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,3920,4.849742,47.154354
2021-288918,2021-06-28,000002,Echange,3000,,,SUR LES MUNIERES,B089,21220,21169,Chevannes,21,,,21169000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.850306,47.155201
2021-288918,2021-06-28,000002,Echange,3000,,,SUR LES MUNIERES,B089,21220,21169,Chevannes,21,,,21169000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,4225,4.850306,47.155201
2021-293629,2021-10-01,000001,Vente,280000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.847425,47.157223
2021-293629,2021-10-01,000001,Vente,280000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0359,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.847167,47.157162
2021-293629,2021-10-01,000001,Vente,280000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.847138,47.157201
2021-293629,2021-10-01,000001,Vente,280000,4,B,PL DE LA MARGELLE,0035,21220,21169,Chevannes,21,,,21169000AB0367,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,302,4.846953,47.157174
2021-293629,2021-10-01,000001,Vente,280000,,,SUR LES ROCHES,B104,21220,21169,Chevannes,21,,,21169000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.847106,47.157088
2021-294096,2021-10-19,000001,Vente,7500,,,SUR LAVALE,B082,21220,21169,Chevannes,21,,,21169000AB0403,,,,,,,,,,,,,0,,,,,T,terres,,,8410,4.849599,47.160372
2021-294096,2021-10-19,000001,Vente,7500,,,SUR LAVALE,B082,21220,21169,Chevannes,21,,,21169000AB0404,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.846964,47.16034
2021-297173,2021-12-20,000001,Vente,159000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.849513,47.158611
2021-297173,2021-12-20,000001,Vente,159000,3,,RUE DE L EGLISE,0020,21220,21169,Chevannes,21,,,21169000AB0103,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,76,4.84937,47.158577
