siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00336,13001141400336,O,2010-03-31,NN,,,2019-11-14T14:00:21,false,2,,1,,RTE,DE SURGERES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE TONNAY-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.709162,45.969961,0.73,street,Route de Surgères 17380 Tonnay-Boutonne,17448_0140,G,ROUTE DE SURGERES,
171702111,00310,17170211100310,O,1982-06-23,,,,2019-11-14T14:00:21,false,4,,1,,RTE,DE SURGERES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE TONNAY-BOUTONNE,,,,84.11Z,NAFRev2,N,-0.709162,45.969961,0.73,street,Route de Surgères 17380 Tonnay-Boutonne,17448_0140,G,ROUTE DE SURGERES,
191700822,00015,19170082200015,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,4,,,,,CHEMIN DE L ABATTIS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.7099,45.967501,0.94,street,Chemin de l'Abattis 17380 Tonnay-Boutonne,17448_0005,G,CHEMIN DE L ABATTIS,
200003002,00017,20000300200017,O,2006-04-01,21,2018,,2020-08-25T10:14:36,true,2,,2,,RUE,DES DOUVES,17380,TONNAY-BOUTONNE,,BP 24,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.704897,45.968377,0.94,housenumber,2 Rue des Douves 17380 Tonnay-Boutonne,17448_0042_00002,G,2 RUE DES DOUVES,
200015865,00013,20001586500013,O,2008-05-07,02,2018,,2020-08-25T10:14:40,true,2,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00012,21170448100012,O,1983-03-01,11,2018,,2020-08-25T10:16:02,true,4,,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00020,21170448100020,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,4,,1,,CHE,DE L'ABATTIS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.7099,45.967501,0.74,street,Chemin de l'Abattis 17380 Tonnay-Boutonne,17448_0005,G,CHEMIN DE L ABATTIS,
211704481,00038,21170448100038,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,3,,4,,RUE,DE L EGLISE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.706163,45.96645,0.94,housenumber,4 Rue de l'Eglise 17380 Tonnay-Boutonne,17448_0045_00004,G,4 RUE DE L EGLISE,
211704481,00046,21170448100046,O,1985-11-06,02,2018,,2020-08-25T10:16:02,false,3,,,,CHE,DE L'ABATTIS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI MATISSE,,,,85.10Z,NAFRev2,N,-0.7099,45.967501,0.83,street,Chemin de l'Abattis 17380 Tonnay-Boutonne,17448_0005,G,CHEMIN DE L ABATTIS,
211704481,00053,21170448100053,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS PRE DE FRANCE,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00061,21170448100061,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00079,21170448100079,O,1995-07-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LA GARENNE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.709619,45.968965,0.92,street,Avenue de la Garenne 17380 Tonnay-Boutonne,17448_0070,G,AVENUE DE LA GARENNE,
211704481,00087,21170448100087,O,1992-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,RES,LES PEUPLIERS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-0.71366,45.969539,0.35,street,Chemin des Ecoliers 17380 Tonnay-Boutonne,17448_0043,G,CHEMIN DES ECOLIERS,
211704481,00095,21170448100095,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COOPERATIVE AGRICOLE,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00103,21170448100103,O,1999-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MAISON PRESSE PL PILORI,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00111,21170448100111,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS BRIS VEFA ZA POTENCE,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00129,21170448100129,O,2002-11-07,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE DE SEMENCES,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00137,21170448100137,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER SCHAEFFER,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00145,21170448100145,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,STRUCTURE MARCHAND,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00152,21170448100152,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER QUERE,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00160,21170448100160,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER SEMNORT,,,,68.20B,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00186,21170448100186,O,2012-06-21,NN,,,2019-11-14T14:00:21,false,1,,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-06-21,A,REGIE PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
211704481,00194,21170448100194,O,2012-06-21,NN,,,2019-11-14T14:00:21,false,1,,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-06-21,A,REGIE CHAUDIERE BOIS ET RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
241700277,00015,24170027700015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,------,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241773043,00013,24177304300013,O,1996-12-30,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,75.1A,NAF1993,O,-0.70643,45.967079,0.89,street,Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065,G,PLACE DE L HOTEL DE VILLE,
241773043,00039,24177304300039,O,2000-12-01,NN,,,2019-11-14T14:00:21,true,4,,7,,AV,DES MOULINS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.70984,45.9694,0.71,street,Avenue des Moulins 17380 Tonnay-Boutonne,17448_0095,G,AVENUE DES MOULINS,
241773043,00054,24177304300054,O,2004-05-01,NN,,,2019-11-14T14:00:21,false,4,,7,,AV,DES MOULINS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION LOCAL COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,-0.70984,45.9694,0.71,street,Avenue des Moulins 17380 Tonnay-Boutonne,17448_0095,G,AVENUE DES MOULINS,
251701579,00020,25170157900020,O,1984-02-22,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,36.00Z,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
251701611,00047,25170161100047,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DE L EGLISE,17380,TONNAY-BOUTONNE,,BP 18,17448,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,75.1C,NAFRev1,O,-0.706163,45.96645,0.94,housenumber,4 Rue de l'Eglise 17380 Tonnay-Boutonne,17448_0045_00004,G,4 RUE DE L EGLISE,
251701959,00016,25170195900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
251701967,00019,25170196700019,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17380,TONNAY-BOUTONNE,,BP 13,17448,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
251701975,00012,25170197500012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
251710067,00017,25171006700017,O,1992-01-17,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,22,,PL,HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,75.1E,NAFRev1,N,-0.706513,45.967469,0.89,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
251710166,00017,25171016600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.1C,NAF1993,N,-0.686598,45.989794,0.38,street,Rue de l'Epicerie de Villeneuve 17380 Tonnay-Boutonne,17448_0046,G,RUE DE L EPICERIE DE VILLENEUVE,
261704696,00010,26170469600010,O,1984-03-20,01,2018,,2020-08-25T10:20:50,true,5,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,88.99B,NAFRev2,O,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
261704696,00028,26170469600028,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,4,,,,,,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERV AIDE MENAGERE DOMIC P A,,,,85.3J,NAF1993,N,,,0,,,,,,
261704696,00044,26170469600044,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DES DOUVES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2006-04-01,F,MAISON RETRAITE JARDINS DE VOLTANIA,,,,85.3D,NAFRev1,N,-0.704542,45.968375,0.94,street,Rue des Douves 17380 Tonnay-Boutonne,17448_0042,G,RUE DES DOUVES,
261710131,00010,26171013100010,O,1991-11-01,,,,2019-11-14T14:00:21,true,4,,,,,,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
291703270,00012,29170327000012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.1C,NAF1993,N,-0.686598,45.989794,0.38,street,Rue de l'Epicerie de Villeneuve 17380 Tonnay-Boutonne,17448_0046,G,RUE DE L EPICERIE DE VILLENEUVE,
291704088,00017,29170408800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291710341,00012,29171034100012,O,1993-09-09,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,22,,PL,DE L HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.706513,45.967469,0.9,housenumber,22 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00022,G,22 PLACE DE L HOTEL DE VILLE,
291710697,00017,29171069700017,O,1993-12-08,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.686598,45.989794,0.38,street,Rue de l'Epicerie de Villeneuve 17380 Tonnay-Boutonne,17448_0046,G,RUE DE L EPICERIE DE VILLENEUVE,
300290780,00018,30029078000018,O,,,,,2019-11-14T14:00:21,true,1,,11,,,GRAND RUE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,-0.715381,45.970072,0.78,housenumber,11 Rue du Grand Fief 17380 Tonnay-Boutonne,17448_0054_00011,G,11 RUE DU GRAND FIEF,
300707890,00020,30070789000020,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,BARBACANE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-0.703171,45.966326,0.94,housenumber,1 Rue Barbacane 17380 Tonnay-Boutonne,17448_0020_00001,G,1 RUE BARBACANE,
300885373,00039,30088537300039,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,ROSE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,26.7Z,NAF1993,N,-0.704033,45.966316,0.94,housenumber,3 Rue Rose 17380 Tonnay-Boutonne,17448_0130_00003,G,3 RUE ROSE,
301279477,00022,30127947700022,O,1981-04-01,NN,,,2019-11-14T14:00:21,false,5,,,,CHE,DE L'ABATTIS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,86.21Z,NAFRev2,O,-0.7099,45.967501,0.83,street,Chemin de l'Abattis 17380 Tonnay-Boutonne,17448_0005,G,CHEMIN DE L ABATTIS,
301279477,00030,30127947700030,O,2012-05-16,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DU CHAMPS DE FOIRE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,-0.706669,45.969273,0.84,housenumber,11 Rue du Champ de Foire 17380 Tonnay-Boutonne,17448_0029_00011,G,11 RUE DU CHAMP DE FOIRE,
301552733,00026,30155273300026,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:21,false,6,,,,RTE,DE SURGERES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,-0.709162,45.969961,0.83,street,Route de Surgères 17380 Tonnay-Boutonne,17448_0140,G,ROUTE DE SURGERES,
301552733,00034,30155273300034,O,2019-08-01,,,4334ZC,2019-11-14T14:00:21,true,1,,35,,RUE,DE LA THALOTTE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2019-08-01,A,NOBLE CLAUDE,,,NOBLE CLAUDE,43.34Z,NAFRev2,N,-0.706203,45.970505,0.64,street,Chemin de la Thalotte 17380 Tonnay-Boutonne,17448_4syd4e,G,CHEMIN DE LA THALOTTE,
301612669,00012,30161266900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GRAND RUE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.4C,NAF1993,N,-0.716489,45.96881,0.82,street,Rue du Grand Fief 17380 Tonnay-Boutonne,17448_0054,G,RUE DU GRAND FIEF,
301803599,00010,30180359900010,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,6,ANGLE DU 9 GRANDE RUE ET,,,,DU 1 PLACE DE L'HOTEL DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.73Z,NAFRev2,O,-0.70643,45.967079,0.86,housenumber,1 Place de l'Hotel de Ville 17380 Tonnay-Boutonne,17448_0065_00001,G,1 PLACE DE L HOTEL DE VILLE,
301872529,00047,30187252900047,O,1988-10-01,NN,,,2019-11-14T14:00:21,false,4,,47,,RUE,GRANDE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2003-04-01,F,FOUNTAIN ATLANTIQUE,,,,70.2C,NAFRev1,N,-0.703176,45.966142,0.78,housenumber,47 Grande Rue 17380 Tonnay-Boutonne,17448_0055_00047,G,47 GRANDE RUE,
302025333,00014,30202533300014,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES PERVENCHES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,45.4C,NAF1993,N,-0.709919,45.967622,0.94,housenumber,2 Rue des Pervenches 17380 Tonnay-Boutonne,17448_0102_00002,G,2 RUE DES PERVENCHES,
303890503,00087,30389050300087,O,2001-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PRE CURE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2005-07-31,F,PIEJAC MAINGRET,,,,60.2M,NAFRev1,N,-0.695953,45.974265,0.71,locality,Pre Cure 17380 Tonnay-Boutonne,17448_b089,G,PRE CURE,
304110638,00018,30411063800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYNEUF,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,81.21,NAP,N,,,0,,,,,,
306321068,00026,30632106800026,O,1981-01-01,NN,,,2019-11-14T14:00:21,false,3,,19,,,GRANDE RUE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,67.2Z,NAFRev1,N,-0.705493,45.966938,0.94,housenumber,19 Grande Rue 17380 Tonnay-Boutonne,17448_0055_00019,G,19 GRANDE RUE,
306785288,00011,30678528800011,O,,NN,,,2019-11-14T14:00:21,true,1,,39,,RUE,PORTE DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,64.12,NAP,N,-0.707419,45.968474,0.94,housenumber,39 Rue Porte de Ville 17380 Tonnay-Boutonne,17448_0105_00039,G,39 RUE PORTE DE VILLE,
308030667,00015,30803066700015,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,1,,12,,,GRANDE RUE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,-0.706062,45.966901,0.94,housenumber,12 Grande Rue 17380 Tonnay-Boutonne,17448_0055_00012,G,12 GRANDE RUE,
308782556,00010,30878255600010,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,25,,RUE,PORTE DE VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,52.1B,NAF1993,N,-0.707291,45.96798,0.94,housenumber,25 Rue Porte de Ville 17380 Tonnay-Boutonne,17448_0105_00025,G,25 RUE PORTE DE VILLE,
308800457,00019,30880045700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
308998400,00037,30899840000037,O,1999-01-31,NN,,,2019-11-14T14:00:21,true,4,,13,,AV,DE LA GARENNE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,47.79Z,NAFRev2,N,-0.709952,45.968155,0.85,housenumber,13 Avenue de la Garenne 17380 Tonnay-Boutonne,17448_0070_00013,G,13 AVENUE DE LA GARENNE,
309110609,00018,30911060900018,O,,NN,,,2019-11-14T14:00:21,true,1,,17,,RUE,L'AUMONNERIE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,21.01,NAP,N,-0.7038,45.965699,0.91,housenumber,17 Rue de l'Aumonerie 17380 Tonnay-Boutonne,17448_0015_00017,G,17 RUE DE L AUMONERIE,
309281079,00017,30928107900017,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:21,true,5,,11,,AV,DE LA GARENNE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,-0.70987,45.968494,0.85,housenumber,11 Avenue de la Garenne 17380 Tonnay-Boutonne,17448_0070_00011,G,11 AVENUE DE LA GARENNE,
309545002,00011,30954500200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,PUITS NEUF,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.69077,45.992409,0.93,street,Le Puits Neuf 17380 Tonnay-Boutonne,17448_b097,G,LE PUITS NEUF,
309708873,00018,30970887300018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,9,,AV,DE LA GARENNE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.709782,45.96866,0.84,housenumber,9 Avenue de la Garenne 17380 Tonnay-Boutonne,17448_0070_00009,G,9 AVENUE DE LA GARENNE,
309708873,00067,30970887300067,O,2007-06-01,,,,2019-11-14T14:00:21,false,1,,5,,RUE,DES PERVENCHES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,68.20A,NAFRev2,N,-0.709395,45.967512,0.94,housenumber,5 Rue des Pervenches 17380 Tonnay-Boutonne,17448_0102_00005,G,5 RUE DES PERVENCHES,
309840692,00011,30984069200011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,5,,14,,RUE,PORTE DE LA VILLE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-0.707088,45.967818,0.81,housenumber,14 Rue Porte de Ville 17380 Tonnay-Boutonne,17448_0105_00014,G,14 RUE PORTE DE VILLE,
310330824,00015,31033082400015,O,,,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES BOUTONS D'OR,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.711051,45.968947,0.94,housenumber,8 Rue des Boutons d'Or 17380 Tonnay-Boutonne,17448_0026_00008,G,8 RUE DES BOUTONS D OR,
311004378,00023,31100437800023,O,1988-09-14,NN,,,2019-11-14T14:00:21,true,4,LA GRANDE PIECE,2,,IMP,DU STADE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,-0.712928,45.971149,0.81,housenumber,2 Impasse du Stade 17380 Tonnay-Boutonne,17448_0139_00002,G,2 IMPASSE DU STADE,
311151880,00029,31115188000029,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,RTE,DE CORNEBOUC,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,85.1G,NAF1993,N,-0.70386,45.973588,0.78,street,Rue de Cornebouc 17380 Tonnay-Boutonne,17448_0040,G,RUE DE CORNEBOUC,
311151880,00037,31115188000037,O,1995-03-08,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,HALLLES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,86.90D,NAFRev2,N,-0.706793,45.967707,0.77,street,Rue des Halles 17380 Tonnay-Boutonne,17448_0060,G,RUE DES HALLES,
311151880,00045,31115188000045,O,2012-09-28,,,,2019-11-14T14:00:21,true,2,,11,,RUE,DU CHAMP DE FOIRE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,N,-0.706669,45.969273,0.94,housenumber,11 Rue du Champ de Foire 17380 Tonnay-Boutonne,17448_0029_00011,G,11 RUE DU CHAMP DE FOIRE,
311385991,00022,31138599100022,O,,,,,2019-11-14T14:00:21,true,1,,2,,RTE,DE SURGERES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.11,NAP,N,-0.709162,45.969961,0.84,housenumber,2 Route de Surgères 17380 Tonnay-Boutonne,17448_0140_00002,G,2 ROUTE DE SURGERES,
311496889,00057,31149688900057,O,2001-03-01,NN,,,2019-11-14T14:00:21,true,1,,2,B,,HALLES,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1G,NAF1993,N,-0.706647,45.967635,0.65,housenumber,2 bis Rue des Halles 17380 Tonnay-Boutonne,17448_0060_00002_bis,G,2 BIS RUE DES HALLES,
311860142,00034,31186014200034,O,1984-02-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES GRENIERS,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,45.3A,NAF1993,O,-0.707224,45.966449,0.94,housenumber,6 Rue des Greniers 17380 Tonnay-Boutonne,17448_0075_00006,G,6 RUE DES GRENIERS,
312368681,00028,31236868100028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHARBONNIERE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,57.02,NAP,N,-0.680175,45.997922,0.42,street,La Boutaudière 17380 Tonnay-Boutonne,17448_mghcm2,G,LA BOUTAUDIERE,
312379456,00048,31237945600048,O,2008-12-22,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SURGERE,17380,TONNAY-BOUTONNE,,,17448,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,52.10B,NAFRev2,N,-0.709162,45.969961,0.76,street,Route de Surgères 17380 Tonnay-Boutonne,17448_0140,G,ROUTE DE SURGERES,