id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110889,2021-01-06,000001,Vente,133000,500,F,RES SORBIER MARINES ROUSSILLON,A760,66750,66171,Saint-Cyprien,66,,,66171000AD1488,,,82,36.34,,,,,,,,,1,1,Maison,33,2,,,,,,3.031515,42.637428
2021-1110889,2021-01-06,000001,Vente,133000,500,F,RES SORBIER MARINES ROUSSILLON,A760,66750,66171,Saint-Cyprien,66,,,66171000AD1488,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031515,42.637428
2021-1110894,2021-01-07,000001,Vente,103000,9002,,RES LES MAS DE LA MER,A107,66750,66171,Saint-Cyprien,66,,,66171000AD1037,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032708,42.63569
2021-1110894,2021-01-07,000001,Vente,103000,9002,,RES LES MAS DE LA MER,A107,66750,66171,Saint-Cyprien,66,,,66171000AD1037,,,64,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.032708,42.63569
2021-1110894,2021-01-07,000001,Vente,103000,9002,,RES LES MAS DE LA MER,A107,66750,66171,Saint-Cyprien,66,,,66171000AD1037,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032708,42.63569
2021-1110927,2021-01-05,000001,Vente,248080,9001,,RES LES BOUGAINVILLIERS II,A220,66750,66171,Saint-Cyprien,66,,,66171000AD1418,,,26,,,,,,,,,,1,1,Maison,79,3,,,,,,3.025714,42.628147
2021-1110931,2021-01-11,000001,Vente,102000,1,,RES MAILLOL,A036,66750,66171,Saint-Cyprien,66,,,66171000AE0547,,,18,,,,,,,,,,1,2,Appartement,44,3,,,,,,3.031829,42.629197
2021-1110931,2021-01-11,000001,Vente,102000,1,,RES MAILLOL,A036,66750,66171,Saint-Cyprien,66,,,66171000AE0547,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031829,42.629197
2021-1110931,2021-01-11,000001,Vente,102000,1,,RES MAILLOL,A036,66750,66171,Saint-Cyprien,66,,,66171000AE0547,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031829,42.629197
2021-1110934,2021-01-07,000001,Vente,24000,9001,,RES DU PARC LES GARAGES,A100,66750,66171,Saint-Cyprien,66,,,66171000AH0994,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034241,42.620007
2021-1110936,2021-01-11,000001,Vente,72460,9003,,RES LES CAPITELLES,A078,66750,66171,Saint-Cyprien,66,,,66171000AT0156,,,1,,,,,,,,,,1,2,Appartement,17,2,,,,,,3.041345,42.59967
2021-1110939,2021-01-07,000001,Vente,140700,896,,LES ROTES,B045,66750,66171,Saint-Cyprien,66,,,66171000AH0193,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033722,42.623728
2021-1110939,2021-01-07,000001,Vente,140700,9001,,RES DU SOLEIL,A025,66750,66171,Saint-Cyprien,66,,,66171000AH1232,,,241,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.03399,42.62412
2021-1110944,2021-01-06,000001,Vente,30000,9001,,RES LA BAIE DES ANGES,A210,66750,66171,Saint-Cyprien,66,,,66171000AS0782,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03018,42.610825
2021-1110947,2021-01-06,000001,Vente,208000,7,,RUE FRANCOIS QUESNAY,0218,66750,66171,Saint-Cyprien,66,,,66171000AP0442,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,212,3.012461,42.618492
2021-1110950,2021-01-08,000001,Vente,128000,9001,,RES LES CYCLADES,A260,66750,66171,Saint-Cyprien,66,,,66171000AD1234,,,34,29.17,,,,,,,,,1,1,Maison,26,2,,,,,,3.023934,42.633493
2021-1110955,2021-01-08,000001,Vente,81680,9001,,RES LES PORTES DE LA MER,A091,66750,66171,Saint-Cyprien,66,,,66171000AD0937,,,31,24.88,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032096,42.627917
2021-1110955,2021-01-08,000001,Vente,81680,9001,,RES LES PORTES DE LA MER,A091,66750,66171,Saint-Cyprien,66,,,66171000AD0937,,,31,24.88,,,,,,,,,1,2,Appartement,25,2,,,,,,3.032096,42.627917
2021-1110955,2021-01-08,000001,Vente,81680,9001,,RUE DOC SCHWEITZER,0160,66750,66171,Saint-Cyprien,66,,,66171000AD1421,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031672,42.627795
2021-1110971,2021-01-11,000001,Vente,162500,9001,,RES AIGUES MARINES,A067,66750,66171,Saint-Cyprien,66,,,66171000AD1416,,,6,49.67,,,,,,,,,1,1,Maison,32,2,,,,,,3.024603,42.630528
2021-1110971,2021-01-11,000001,Vente,162500,9001,,RES AIGUES MARINES,A067,66750,66171,Saint-Cyprien,66,,,66171000AD1416,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.024603,42.630528
2021-1110975,2021-01-05,000001,Vente,90995,9001,,RES LES MARINES DES CAPELLANS,A054,66750,66171,Saint-Cyprien,66,,,66171000AS0172,,,232,25.75,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03484,42.611506
2021-1110975,2021-01-05,000001,Vente,90995,9001,,RES LES MARINES DES CAPELLANS,A054,66750,66171,Saint-Cyprien,66,,,66171000AS0172,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03484,42.611506
2021-1110975,2021-01-05,000001,Vente,90995,9001,,RES LES MARINES DES CAPELLANS,A054,66750,66171,Saint-Cyprien,66,,,66171000AS0172,,,232,25.75,,,,,,,,,1,2,Appartement,24,2,,,,,,3.03484,42.611506
2021-1110984,2021-01-15,000001,Vente,90250,9004,,RES LES GOELETTES,A232,66750,66171,Saint-Cyprien,66,,,66171000AT0158,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.041079,42.60087
2021-1111008,2021-01-13,000001,Vente,96500,9055,,LES PATIOS DE LA MER I,A113,66750,66171,Saint-Cyprien,66,,,66171000AT0377,,,55,,,,,,,,,,1,1,Maison,32,3,,,,,,3.039869,42.600859
2021-1111023,2021-01-05,000001,Vente,610270,32,,LOT LE GOLF V,B068,66750,66171,Saint-Cyprien,66,,,66171000AC0193,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,780,3.019209,42.634512
2021-1111023,2021-01-05,000001,Vente,610270,32,,LOT LE GOLF V,B068,66750,66171,Saint-Cyprien,66,,,66171000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.019209,42.634512
2021-1111068,2021-01-08,000001,Vente,120000,8,B,IMP EDGAR DEGAS,1850,66750,66171,Saint-Cyprien,66,,,66171000AI0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.018754,42.621688
2021-1111068,2021-01-08,000001,Vente,120000,8,B,IMP EDGAR DEGAS,1850,66750,66171,Saint-Cyprien,66,,,66171000AI0667,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,527,3.018754,42.621688
2021-1111068,2021-01-08,000001,Vente,120000,8,B,IMP EDGAR DEGAS,1850,66750,66171,Saint-Cyprien,66,,,66171000AI0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.018754,42.621688
2021-1111070,2021-01-18,000001,Vente,83450,9001,,RES HAMEAU DU RIVAGE J,A320,66750,66171,Saint-Cyprien,66,,,66171000AW0026,,,10,24.16,,,,,,,,,1,2,Appartement,24,2,,,,,,3.037054,42.602164
2021-1111071,2021-01-12,000001,Vente,565000,5,,RUE JEAN DE LA HIRE,0327,66750,66171,Saint-Cyprien,66,,,66171000AC0491,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,325,3.021367,42.632949
2021-1111071,2021-01-12,000001,Vente,565000,5,,RUE JEAN DE LA HIRE,0327,66750,66171,Saint-Cyprien,66,,,66171000AC0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.021367,42.632949
2021-1111071,2021-01-12,000001,Vente,565000,5,,RUE JEAN DE LA HIRE,0327,66750,66171,Saint-Cyprien,66,,,66171000AC0491,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,3.021367,42.632949
2021-1111071,2021-01-12,000001,Vente,565000,5,,RUE JEAN DE LA HIRE,0327,66750,66171,Saint-Cyprien,66,,,66171000AC0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,325,3.021367,42.632949
2021-1111081,2021-01-13,000001,Vente,280000,10,,RUE AUGUSTE RODIN,0060,66750,66171,Saint-Cyprien,66,,,66171000AE0090,,,6,68.84,,,,,,,,,1,2,Appartement,68,3,,,,,,3.0345,42.631747
2021-1111081,2021-01-13,000001,Vente,280000,,,RUE DOMINIQUE INGRES,0165,66750,66171,Saint-Cyprien,66,,,66171000AE0090,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0345,42.631747
2021-1111084,2021-01-19,000001,Vente,206575,8,,RUE LOUIS COUPERIN,0411,66750,66171,Saint-Cyprien,66,,,66171000AD1352,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,195,3.024663,42.636431
2021-1111090,2021-01-18,000001,Vente,96000,9001,,RES LES ESTIVALES II,A144,66750,66171,Saint-Cyprien,66,,,66171000AH1228,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.030482,42.624468
2021-1111090,2021-01-18,000001,Vente,96000,9001,,RES LES ESTIVALES II,A144,66750,66171,Saint-Cyprien,66,,,66171000AH1228,,,26,,,,,,,,,,1,1,Maison,27,2,,,,,,3.030482,42.624468
2021-1111091,2021-01-22,000001,Vente,87000,9001,,VLA ROUSSILLON 2,A131,66750,66171,Saint-Cyprien,66,,,66171000AD0501,,,23,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.027282,42.627319
2021-1111091,2021-01-22,000001,Vente,87000,9001,,VLA ROUSSILLON 2,A131,66750,66171,Saint-Cyprien,66,,,66171000AD0501,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.027282,42.627319
2021-1111133,2021-01-22,000001,Vente,28000,501,F,RES LES JARDINS D HARMONIA,A390,66750,66171,Saint-Cyprien,66,,,66171000AV0037,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03278,42.602651
2021-1111134,2021-01-22,000001,Vente,85700,9001,,RES LES OLIVIERS,A108,66750,66171,Saint-Cyprien,66,,,66171000AS0336,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028043,42.61085
2021-1111134,2021-01-22,000001,Vente,85700,9001,,RES LES OLIVIERS,A108,66750,66171,Saint-Cyprien,66,,,66171000AS0336,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.028043,42.61085
2021-1111134,2021-01-22,000001,Vente,85700,9001,,RES LES OLIVIERS,A108,66750,66171,Saint-Cyprien,66,,,66171000AS0336,,,30,,,,,,,,,,1,2,Appartement,31,3,,,,,,3.028043,42.61085
2021-1111135,2021-01-22,000001,Vente,98910,9999,,RES LES JARDINS D ETE 1,A380,66750,66171,Saint-Cyprien,66,,,66171000AD1401,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025125,42.634359
2021-1111135,2021-01-22,000001,Vente,98910,9005,,RES LES JARDINS D ETE 1,A380,66750,66171,Saint-Cyprien,66,,,66171000AD1401,,,32,30.95,,,,,,,,,1,1,Maison,26,2,,,,,,3.025125,42.634359
2021-1111146,2021-01-25,000001,Vente,98500,,,RUE CAMILLE MAUCLAIR,0454,66750,66171,Saint-Cyprien,66,,,66171000AD1519,,,34,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.030987,42.635314
2021-1111146,2021-01-25,000001,Vente,98500,,,RUE CAMILLE MAUCLAIR,0454,66750,66171,Saint-Cyprien,66,,,66171000AD1519,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.030987,42.635314
2021-1111174,2021-01-22,000001,Vente,161685,27,,RUE EUGENE DELACROIX,0190,66750,66171,Saint-Cyprien,66,,,66171000AE0835,,,37,42.77,,,,,,,,,1,2,Appartement,42,2,,,,,,3.035151,42.629814
2021-1111174,2021-01-22,000001,Vente,161685,27,,RUE EUGENE DELACROIX,0190,66750,66171,Saint-Cyprien,66,,,66171000AE0835,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035151,42.629814
2021-1111179,2021-01-21,000001,Vente,365100,501,F,RES LES JARDINS D HARMONIA,A390,66750,66171,Saint-Cyprien,66,,,66171000AV0037,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03278,42.602651
2021-1111179,2021-01-21,000001,Vente,365100,501,F,RES LES JARDINS D HARMONIA,A390,66750,66171,Saint-Cyprien,66,,,66171000AV0037,,,190,,,,,,,,,,1,2,Appartement,135,5,,,,,,3.03278,42.602651
2021-1111179,2021-01-21,000001,Vente,365100,501,F,RES LES JARDINS D HARMONIA,A390,66750,66171,Saint-Cyprien,66,,,66171000AV0037,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03278,42.602651
2021-1111180,2021-01-15,000001,Vente en l'état futur d'achèvement,17000,2,,RUE ESTHER SENOT,0189,66750,66171,Saint-Cyprien,66,,,66171000AN0957,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992237,42.621065
2021-1111182,2021-01-06,000001,Vente en l'état futur d'achèvement,156300,,,LES MASARDES,B039,66750,66171,Saint-Cyprien,66,,,66171000AN0954,,,73,,,,,,,,,,1,,,,,,,,,,2.993161,42.620253
2021-1111182,2021-01-06,000001,Vente en l'état futur d'achèvement,156300,,,LES MASARDES,B039,66750,66171,Saint-Cyprien,66,,,66171000AN0954,,,43,,,,,,,,,,1,,,,,,,,,,2.993161,42.620253
2021-1111182,2021-01-06,000001,Vente en l'état futur d'achèvement,156300,,,LES MASARDES,B039,66750,66171,Saint-Cyprien,66,,,66171000AN0954,,,11,,,,,,,,,,1,,,,,,,,,,2.993161,42.620253
2021-1111186,2021-01-13,000001,Vente,118000,1,,RUE EUGENE DELACROIX,0190,66750,66171,Saint-Cyprien,66,,,66171000AE0889,,,4,37.19,,,,,,,,,1,2,Appartement,37,2,,,,,,3.034941,42.631402
2021-1111223,2021-01-21,000001,Vente,139000,15,,RUE VAUVENARGUES,0602,66750,66171,Saint-Cyprien,66,,,66171000AO0286,,,4,65.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.002262,42.616665
2021-1111223,2021-01-21,000001,Vente,139000,15,,RUE VAUVENARGUES,0602,66750,66171,Saint-Cyprien,66,,,66171000AO0286,,,4,65.3,,,,,,,,,1,2,Appartement,61,2,,,,,,3.002262,42.616665
2021-1111232,2021-01-19,000001,Vente,60860,1,,RUE AUGUSTE RODIN,0060,66750,66171,Saint-Cyprien,66,,,66171000AE0082,,,51,23.79,,,,,,,,,1,2,Appartement,44,2,,,,,,3.033669,42.632092
2021-1111248,2021-01-27,000001,Vente,452000,22,,RUE DOMINIQUE INGRES,0165,66750,66171,Saint-Cyprien,66,,,66171000AE0142,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,423,3.033428,42.630343
2021-1111248,2021-01-27,000001,Vente,452000,22,,RUE DOMINIQUE INGRES,0165,66750,66171,Saint-Cyprien,66,,,66171000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.033428,42.630343
2021-1111248,2021-01-27,000001,Vente,452000,22,,RUE DOMINIQUE INGRES,0165,66750,66171,Saint-Cyprien,66,,,66171000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.033428,42.630343
2021-1111248,2021-01-27,000001,Vente,452000,,,LES SOLDES,B076,66750,66171,Saint-Cyprien,66,,,66171000AE0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,3.033336,42.630269
2021-1111250,2021-01-26,000001,Vente,126424,9001,,RES LES JARDINS D ETE 2,A381,66750,66171,Saint-Cyprien,66,,,66171000AD1391,,,4,,,,,,,,,,1,1,Maison,26,2,,,,,,3.023065,42.634295
2021-1111250,2021-01-26,000001,Vente,126424,9999,,RES LES JARDINS D ETE 2,A381,66750,66171,Saint-Cyprien,66,,,66171000AD1391,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023065,42.634295
2021-1111256,2021-01-22,000001,Vente,129000,9001,,RES LES BRIGANTINES II,A222,66750,66171,Saint-Cyprien,66,,,66171000AD1373,,,69,,,,,,,,,,1,1,Maison,27,2,,,,,,3.026643,42.636521
2021-1111256,2021-01-22,000001,Vente,129000,9999,,RES LES BRIGANTINES II,A222,66750,66171,Saint-Cyprien,66,,,66171000AD1373,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026643,42.636521
2021-1111257,2021-01-22,000001,Vente,280000,9,,IMP GUILLAUME DUFAY,0257,66750,66171,Saint-Cyprien,66,,,66171000AD1346,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,413,3.025266,42.636313
2021-1111265,2021-01-15,000001,Vente,150000,32,,RUE PAUL FORT,0503,66750,66171,Saint-Cyprien,66,,,66171000AO1272,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,84,3.003794,42.616826
2021-1111268,2021-01-25,000001,Vente,95000,9001,,RES PORT SOLEIL,A112,66750,66171,Saint-Cyprien,66,,,66171000AS0226,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031227,42.610715
2021-1111268,2021-01-25,000001,Vente,95000,9001,,RES PORT SOLEIL,A112,66750,66171,Saint-Cyprien,66,,,66171000AS0226,,,11,23.59,,,,,,,,,1,2,Appartement,23,2,,,,,,3.031227,42.610715
2021-1111268,2021-01-25,000001,Vente,95000,9001,,RES PORT SOLEIL,A112,66750,66171,Saint-Cyprien,66,,,66171000AS0226,,,11,23.59,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031227,42.610715
2021-1111271,2021-01-12,000001,Vente,342000,8,,RUE D IRLANDE,2800,66750,66171,Saint-Cyprien,66,,,66171000AP0840,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,339,3.015643,42.614026
2021-1111286,2021-01-22,000001,Vente,128500,9001,,RES LES MARINAS DES CAPELLANS,A053,66750,66171,Saint-Cyprien,66,,,66171000AS0167,,,69,,,,,,,,,,1,2,Appartement,29,2,,,,,,3.036432,42.612765
2021-1111286,2021-01-22,000001,Vente,128500,9001,,RES LES MARINAS DES CAPELLANS,A053,66750,66171,Saint-Cyprien,66,,,66171000AS0167,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036432,42.612765
2021-1111300,2021-01-04,000001,Vente,92470,5000,F,RES LES JARDINS DE NEPTUNE,A400,66750,66171,Saint-Cyprien,66,,,66171000AD1474,,,204,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.031228,42.627126
2021-1111305,2021-01-29,000001,Vente,112000,9001,,RES CAP MARINE,A248,66750,66171,Saint-Cyprien,66,,,66171000AS0795,,,40,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.037028,42.613548
2021-1111305,2021-01-29,000001,Vente,112000,9001,,RES CAP MARINE,A248,66750,66171,Saint-Cyprien,66,,,66171000AS0795,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.037028,42.613548
2021-1111325,2021-01-18,000001,Vente,71500,,,RUE JOUY D'ARNAUD,0157,66750,66171,Saint-Cyprien,66,,,66171000AC0474,,,57,27.67,,,,,,,,,1,2,Appartement,30,2,,,,,,3.019118,42.638137
2021-1111325,2021-01-18,000001,Vente,71500,,,RUE JOUY D'ARNAUD,0157,66750,66171,Saint-Cyprien,66,,,66171000AC0474,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019118,42.638137
2021-1111367,2021-01-19,000001,Vente,80000,9001,,RES LA FLORIDE,A007,66750,66171,Saint-Cyprien,66,,,66171000AD1415,,,86,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.033257,42.636672
2021-1111370,2021-01-28,000001,Vente,141550,9001,,RES LES CORALINES,A257,66750,66171,Saint-Cyprien,66,,,66171000AD1388,,,15,45.04,,,,,,,,,1,1,Maison,26,2,,,,,,3.023468,42.635162
2021-1111372,2021-01-28,000001,Vente,225400,501,F,RES CORTADERIA,A258,66750,66171,Saint-Cyprien,66,,,66171000AS0633,,,103,,,,,,,,,,1,1,Maison,64,4,,,,,,3.038721,42.605644
2021-1111381,2021-01-25,000001,Vente,49000,9001,,RES LE TROPIQUE,A123,66750,66171,Saint-Cyprien,66,,,66171000AS0807,,,94,22.94,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039872,42.606182
2021-1111381,2021-01-25,000001,Vente,49000,9001,,RES LE TROPIQUE,A123,66750,66171,Saint-Cyprien,66,,,66171000AS0807,,,94,22.94,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039872,42.606182
2021-1111381,2021-01-25,000001,Vente,49000,9001,,RES LE TROPIQUE,A123,66750,66171,Saint-Cyprien,66,,,66171000AS0807,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039872,42.606182
2021-1111381,2021-01-25,000001,Vente,49000,9001,,RES LE TROPIQUE,A123,66750,66171,Saint-Cyprien,66,,,66171000AS0807,,,94,22.94,,,,,,,,,1,2,Appartement,24,2,,,,,,3.039872,42.606182
2021-1111385,2021-01-20,000001,Vente,300000,13,,RUE ETIENNE JODELLE,0185,66750,66171,Saint-Cyprien,66,,,66171000AE0203,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,237,3.032397,42.630296
2021-1111387,2021-01-14,000001,Vente,32000,3000,F,RES CHRISTINA,A249,66750,66171,Saint-Cyprien,66,,,66171000AH1238,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035472,42.621018
2021-1111393,2021-02-04,000001,Vente,145150,9001,,RES LES SARDANES 2,A045,66750,66171,Saint-Cyprien,66,,,66171000AD0423,,,6,,,,,,,,,,1,1,Maison,35,2,,,,,,3.023498,42.629591
2021-1111393,2021-02-04,000001,Vente,145150,9001,,RES LES SARDANES 2,A045,66750,66171,Saint-Cyprien,66,,,66171000AD0423,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023498,42.629591
2021-1111400,2021-01-29,000001,Vente,365000,11,,IMP BELA BARTOCK,0061,66750,66171,Saint-Cyprien,66,,,66171000AC0660,,,2,,,,,,,,,,1,1,Maison,72,5,AB,terrains a bâtir,,,654,3.025112,42.637775
2021-1111406,2021-01-22,000001,Vente,,500,F,RES SORBIER MARINES ROUSSILLON,A760,66750,66171,Saint-Cyprien,66,,,66171000AD1488,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.031515,42.637428
2021-1111406,2021-01-22,000001,Vente,,500,F,RES SORBIER MARINES ROUSSILLON,A760,66750,66171,Saint-Cyprien,66,,,66171000AD1488,,,70,,,,,,,,,,1,1,Maison,34,3,,,,,,3.031515,42.637428
2021-1111406,2021-01-22,000001,Vente,,9999,,RES LES PIERRES DE JADE,A570,66750,66171,Saint-Cyprien,66,,,66171000AS0735,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032647,42.607506
2021-1111406,2021-01-22,000001,Vente,,9001,,RES LES PIERRES DE JADE,A570,66750,66171,Saint-Cyprien,66,,,66171000AS0735,,,301,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.032647,42.607506
2021-1111417,2021-01-28,000001,Vente,191498,1,,RUE DU SILLAGE,0569,66750,66171,Saint-Cyprien,66,,,66171000AV0152,,,13,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.034281,42.602949
2021-1111417,2021-01-28,000001,Vente,191498,1,,RUE DU SILLAGE,0569,66750,66171,Saint-Cyprien,66,,,66171000AV0152,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034281,42.602949
2021-1111417,2021-01-28,000001,Vente,191498,1,,RUE DU SILLAGE,0569,66750,66171,Saint-Cyprien,66,,,66171000AV0152,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034281,42.602949
2021-1111447,2021-01-29,000001,Vente,50000,9001,,RES L AMIRAL,A135,66750,66171,Saint-Cyprien,66,,,66171000AH1227,,,13,40.66,236,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.035191,42.621283
2021-1111450,2021-02-03,000001,Vente,450000,9,,IMP PAUL HENRI SPAAK,8100,66750,66171,Saint-Cyprien,66,,,66171000AK0887,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,687,3.002556,42.62406
2021-1111478,2021-01-28,000001,Vente,94000,9001,,RES LES CAPELLANNES III,A055,66750,66171,Saint-Cyprien,66,,,66171000AS0165,,,70,,,,,,,,,,1,1,Maison,24,2,,,,,,3.034367,42.613391
2021-1111478,2021-01-28,000001,Vente,94000,9001,,RES LES CAPELLANNES III,A055,66750,66171,Saint-Cyprien,66,,,66171000AS0165,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034367,42.613391
2021-1111484,2021-02-08,000001,Vente,319490,9001,,RES SOLARIS VILLAGE,A049,66750,66171,Saint-Cyprien,66,,,66171000AD0257,,,57,68.57,,,,,,,,,1,1,Maison,56,2,,,,,,3.028213,42.630603
2021-1111495,2021-02-04,000001,Vente,244500,896,,LES ROTES,B045,66750,66171,Saint-Cyprien,66,,,66171000AH0193,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033722,42.623728
2021-1111495,2021-02-04,000001,Vente,244500,9002,,RES PORT DES SABLES,A021,66750,66171,Saint-Cyprien,66,,,66171000AH0212,,,189,,55,,,,,,,,2,2,Appartement,56,3,,,,,,3.035178,42.623119
2021-1111499,2021-01-29,000001,Vente,92000,896,,LES ROTES,B045,66750,66171,Saint-Cyprien,66,,,66171000AH0193,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033722,42.623728
2021-1111499,2021-01-29,000001,Vente,92000,9002,,RES PORT DES SABLES,A021,66750,66171,Saint-Cyprien,66,,,66171000AH0212,,,100,,122,52.15,,,,,,,2,2,Appartement,56,2,,,,,,3.035178,42.623119
2021-1111499,2021-01-29,000001,Vente,92000,9002,,RES PORT DES SABLES,A021,66750,66171,Saint-Cyprien,66,,,66171000AH0212,,,100,,122,52.15,,,,,,,2,3,Dépendance,,0,,,,,,3.035178,42.623119
2021-1111507,2021-01-27,000001,Vente,61000,896,,LES ROTES,B045,66750,66171,Saint-Cyprien,66,,,66171000AH0193,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033722,42.623728
2021-1111507,2021-01-27,000001,Vente,61000,9001,,RES DU SOLEIL,A025,66750,66171,Saint-Cyprien,66,,,66171000AH1232,,,213,,,,,,,,,,1,2,Appartement,27,1,,,,,,3.03399,42.62412
2021-1111509,2021-01-29,000001,Vente,242000,40,,AV DU ROUSSILLON,0557,66750,66171,Saint-Cyprien,66,,,66171000AO1420,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,142,3.003867,42.618087
2021-1111509,2021-01-29,000001,Vente,242000,40,,AV DU ROUSSILLON,0557,66750,66171,Saint-Cyprien,66,,,66171000AO1420,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,142,3.003867,42.618087
2021-1111509,2021-01-29,000001,Vente,242000,40,,AV DU ROUSSILLON,0557,66750,66171,Saint-Cyprien,66,,,66171000AO1420,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,142,3.003867,42.618087
2021-1111529,2021-02-03,000001,Vente,318250,501,F,RES L ECUME,A259,66750,66171,Saint-Cyprien,66,,,66171000AV0142,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033467,42.601185
2021-1111529,2021-02-03,000001,Vente,318250,501,F,RES L ECUME,A259,66750,66171,Saint-Cyprien,66,,,66171000AV0142,,,150,119.27,,,,,,,,,1,2,Appartement,112,4,,,,,,3.033467,42.601185
2021-1111533,2021-02-03,000001,Vente,67000,9130,,RES PATIOS DE LA MER III,A163,66750,66171,Saint-Cyprien,66,,,66171000AT0378,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.038767,42.600326
2021-1111533,2021-02-03,000001,Vente,67000,9130,,RES PATIOS DE LA MER III,A163,66750,66171,Saint-Cyprien,66,,,66171000AT0378,,,130,,,,,,,,,,1,2,Appartement,23,2,,,,,,3.038767,42.600326
2021-1111534,2021-01-22,000001,Vente,53900,1,,RUE AUGUSTE RODIN,0060,66750,66171,Saint-Cyprien,66,,,66171000AE0082,,,50,,,,,,,,,,1,2,Appartement,44,1,,,,,,3.033669,42.632092
2021-1111537,2021-01-25,000001,Vente,77000,9123,,RES PATIOS DE LA MER III,A163,66750,66171,Saint-Cyprien,66,,,66171000AT0378,,,123,23.66,,,,,,,,,1,2,Appartement,23,2,,,,,,3.038767,42.600326
2021-1111546,2021-01-29,000001,Vente en l'état futur d'achèvement,177000,2,,RUE ESTHER SENOT,0189,66750,66171,Saint-Cyprien,66,,,66171000AN0957,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992237,42.621065
2021-1111546,2021-01-29,000001,Vente en l'état futur d'achèvement,177000,2,,RUE ESTHER SENOT,0189,66750,66171,Saint-Cyprien,66,,,66171000AN0957,,,201,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.992237,42.621065
2021-1111565,2021-02-05,000001,Vente,354000,3,,IMP LLUIS CREIXELL,0401,66750,66171,Saint-Cyprien,66,,,66171000AN0693,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,596,2.997928,42.618158
2021-1111570,2021-02-04,000001,Vente,475000,25,,IMP EUGENE LABICHE,0194,66750,66171,Saint-Cyprien,66,,,66171000AH0383,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,458,3.028525,42.619787