siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054104,00019,20005410400019,O,2016-01-01,12,2020,,2022-08-29T09:05:12,true,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00027,20005410400027,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FAVEROLLES,,,,84.11Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00035,20005410400035,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUBARESSE,,,,84.11Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00043,20005410400043,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT JUST,,,,84.11Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00050,20005410400050,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MARC,,,,84.11Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00068,20005410400068,O,2016-01-01,01,2020,,2022-08-29T09:05:12,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00076,20005410400076,O,2016-01-01,02,2020,,2022-08-29T09:05:12,false,1,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00084,20005410400084,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,MAIRIE,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00092,20005410400092,O,2016-01-01,,,,2023-08-17T09:51:00,false,1,MAIRIE,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00100,20005410400100,O,2016-01-01,,,,2023-08-17T09:52:04,false,1,MAIRIE,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DU PETIT-BOIS,,,,42.99Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
200054104,00126,20005410400126,O,2016-01-01,,,,2023-08-17T09:53:25,false,1,MAIRIE,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,A,ATELIER STOCKAGE,,,,68.20B,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211500236,00016,21150023600016,O,1983-03-01,NN,,,2016-09-20T15:28:45,true,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500681,00013,21150068100013,O,1983-03-01,NN,,,2017-05-04T01:22:33,true,5,HOTEL DE VILLE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.207991,44.890364,0.46,street,Rue des tailleurs de pierre 15320 Val d'Arcomie,15108_2lddli,D,RUE DES TAILLEURS DE PIERRE,
211500681,00021,21150068100021,O,1983-12-21,NN,,,2017-05-04T01:22:33,false,4,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211500681,00039,21150068100039,O,1996-01-01,NN,,,2016-02-15T09:20:59,false,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DE FAVEROLLES,,,,55.30Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211500681,00047,21150068100047,O,1995-12-25,NN,,,2016-01-12T12:03:27,false,3,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211500681,00054,21150068100054,O,1995-12-25,NN,,,2016-02-15T09:20:59,false,3,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211500681,00062,21150068100062,O,1997-06-19,NN,,,2016-02-15T09:20:59,false,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
211500681,00070,21150068100070,O,2002-01-01,NN,,,2016-01-12T12:03:27,false,4,,,,,HOTEL DE VILLE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.207991,44.890364,0.46,street,Rue des tailleurs de pierre 15320 Val d'Arcomie,15108_2lddli,G,RUE DES TAILLEURS DE PIERRE,
211501085,00016,21150108500016,O,1983-03-01,NN,,,2017-05-04T01:22:34,true,5,HOTEL DE VILLE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.207991,44.890364,0.46,street,Rue des tailleurs de pierre 15320 Val d'Arcomie,15108_2lddli,D,RUE DES TAILLEURS DE PIERRE,
211501085,00024,21150108500024,O,1983-12-21,NN,,,2017-05-04T01:22:34,false,4,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211501085,00032,21150108500032,O,1983-12-21,NN,,,2016-02-13T12:39:43,false,4,,,,,LA BESSAIRE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.179066,44.90202,0.63,street,La Bessiere Basse 15320 Val d'Arcomie,15108_B240,G,LA BESSIERE BASSE,
211501085,00057,21150108500057,O,1997-01-01,NN,,,2016-02-13T12:39:43,false,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501085,00065,21150108500065,O,1995-12-25,NN,,,2016-02-13T12:39:43,false,3,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501085,00073,21150108500073,O,1995-12-25,NN,,,2016-02-13T12:39:43,false,3,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501085,00081,21150108500081,O,1998-11-01,NN,,,2013-10-05T12:26:03,false,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501085,00099,21150108500099,O,2006-07-01,,,,2016-02-13T12:39:43,false,3,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL 2,,,,42.99Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501952,00017,21150195200017,O,1983-03-01,NN,,,2017-05-04T01:22:35,true,5,HOTEL DE VILLE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.207991,44.890364,0.46,street,Rue des tailleurs de pierre 15320 Val d'Arcomie,15108_2lddli,D,RUE DES TAILLEURS DE PIERRE,
211501952,00025,21150195200025,O,1983-12-21,NN,,,2016-01-12T12:39:06,false,3,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211501952,00033,21150195200033,O,1996-01-01,NN,,,2016-02-15T09:21:25,false,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL ST JUST,,,,55.30Z,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
211501952,00041,21150195200041,O,1998-12-25,NN,,,2016-01-12T12:30:04,false,3,MAIRIE,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211501952,00058,21150195200058,O,2004-04-19,NN,,,2016-02-15T09:21:25,false,4,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
211501978,00012,21150197800012,O,1983-03-01,NN,,,2017-05-04T01:22:35,true,4,HOTEL DE VILLE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.207991,44.890364,0.46,street,Rue des tailleurs de pierre 15320 Val d'Arcomie,15108_2lddli,D,RUE DES TAILLEURS DE PIERRE,
251500518,00013,25150051800013,O,1983-03-01,NN,,,2017-05-04T01:35:22,true,5,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,O,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
261502512,00013,26150251200013,O,1983-03-01,NN,,,2016-02-13T12:43:06,true,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502538,00018,26150253800018,O,1983-03-01,NN,,,2016-02-13T12:43:06,true,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502736,00018,26150273600018,O,1983-03-01,NN,,,2016-02-13T12:43:07,true,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
261502751,00017,26150275100017,O,1983-08-10,NN,,,2016-02-13T12:43:08,true,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
261502777,00012,26150277700012,O,1983-03-01,NN,,,2016-02-13T12:43:09,true,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
261502785,00015,26150278500015,O,1983-03-01,NN,,,2016-02-13T12:43:10,true,4,MAIRIE,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,D,PLACE DE LA MAIRIE,
271500290,00017,27150029000017,O,,NN,,,2008-04-26T08:32:04,true,1,,,,,MAIRIE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,3.147377,44.939793,0.92,street,Place de la Mairie 15320 Val d'Arcomie,15108_6jzby9,G,PLACE DE LA MAIRIE,
291503266,00012,29150326600012,O,,NN,,,,true,1,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505253,00018,29150525300018,O,1993-01-01,,,,,true,1,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300414026,00017,30041402600017,O,,NN,,,,true,1,,,,LD,CHAMBARON,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.204631,44.960427,0.94,street,Chambaron 15320 Val d'Arcomie,15108_snjfjq,G,CHAMBARON,
302308283,00019,30230828300019,O,1985-01-01,NN,,,2012-07-28T09:03:23,true,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305167413,00015,30516741300015,O,,NN,,,,true,1,,,,,LABESSAIRE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305989972,00024,30598997200024,O,,NN,,,,true,1,,,,,GARABIT,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.178515,44.970442,0.95,street,Garabit 15320 Val d'Arcomie,15108_eso90y,G,GARABIT,
306254996,00011,30625499600011,O,,,,,,true,1,,,,,LE MOULIN,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.194174,44.92557,0.92,street,le Moulin Bleu 15320 Val d'Arcomie,15108_y92dup,G,LE MOULIN BLEU,
306647819,00011,30664781900011,O,1900-01-01,NN,,,2016-01-21T05:43:48,true,4,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
306647819,00029,30664781900029,O,1974-07-03,,,,2016-01-12T11:54:01,false,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOSTELLERIE DU BUFFADOU,,,,55.10Z,NAFRev2,N,,,0,,,,,,
307557454,00013,30755745400013,O,,NN,,,,true,1,,,,,GARABIT HOTEL,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.178515,44.970442,0.59,street,Garabit 15320 Val d'Arcomie,15108_eso90y,G,GARABIT,
307627547,00028,30762754700028,O,1999-01-15,,,2370ZZ,2015-03-17T00:11:58,false,3,,,,,CLAVIERES D'OUTRE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,26.7Z,NAF1993,N,3.223188,44.927527,0.92,locality,Clavières d'Outre (Loubaresse) 15320 Val d'Arcomie,15108_B038,G,CLAVIERES D OUTRE,LOUBARESSE
308821776,00017,30882177600017,O,1976-01-01,NN,,,2016-01-12T12:48:39,false,4,,,,,AU CHIZOLAT,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312269665,00013,31226966500013,O,1978-01-01,NN,,,2012-02-10T19:41:22,true,4,,,,,LA BEYSSERE DE LAIR,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,68.20B,NAFRev2,N,3.132941,44.942072,0.34,street,Lair 15320 Val d'Arcomie,15108_ub70xn,G,LAIR,
312587991,00018,31258799100018,O,,NN,,,,true,1,,,,,LA GARE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.11,NAP,N,3.22015,44.925674,0.94,street,La Gare 15320 Val d'Arcomie,15108_zuqo8x,G,LA GARE,
313587065,00027,31358706500027,O,1996-04-01,NN,,,2008-01-04T20:23:02,true,3,,,,,LA MANOTTE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187403,44.963343,0.6,street,Rue de la maisonnette 15320 Val d'Arcomie,15108_8utzyo,G,RUE DE LA MAISONNETTE,
314616087,00016,31461608700016,O,1978-01-01,NN,,,2016-01-12T12:30:10,true,5,,,,,LA BARAQUE DU ROC,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,3.227351,44.896369,0.94,street,La Baraque du Roc 15320 Val d'Arcomie,15108_B276,G,LA BARAQUE DU ROC,
315447698,00038,31544769800038,O,1992-11-04,NN,,,2012-05-05T01:15:52,true,5,,,,,CLAVIERES D'OUTRE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.51C,NAFRev2,O,3.223188,44.927527,0.92,locality,Clavières d'Outre (Loubaresse) 15320 Val d'Arcomie,15108_B038,G,CLAVIERES D OUTRE,LOUBARESSE
315697946,00012,31569794600012,O,1963-01-01,NN,,,2008-11-07T00:31:08,true,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,29.3C,NAF1993,,,,0,,,,,,
315916908,00017,31591690800017,O,1979-01-01,NN,,,2023-05-05T20:25:27,true,4,,,,,LA BARAQUE DU ROC,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,3.227351,44.896369,0.94,street,La Baraque du Roc 15320 Val d'Arcomie,15108_B276,G,LA BARAQUE DU ROC,
316122449,00036,31612244900036,O,1984-12-31,NN,,,2016-01-12T12:59:05,true,3,,,,,LES MAZES,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.195523,44.907396,0.91,street,Lieu Dit les Mazes 15320 Val d'Arcomie,15108_72b5ag,G,LIEU DIT LES MAZES,
316715614,00012,31671561400012,O,,NN,,,,true,1,,,,,GARABIT,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.178515,44.970442,0.95,street,Garabit 15320 Val d'Arcomie,15108_eso90y,G,GARABIT,
316715622,00015,31671562200015,O,1979-01-01,NN,,,,true,4,,,,,LA GARE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.22015,44.925674,0.94,street,La Gare 15320 Val d'Arcomie,15108_zuqo8x,G,LA GARE,
317435071,00012,31743507100012,O,1979-01-01,NN,,,2016-01-12T12:48:39,false,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317435071,00020,31743507100020,O,1980-12-31,NN,,,2016-01-12T12:48:34,true,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317841104,00019,31784110400019,O,1980-01-01,NN,,,2016-01-12T12:30:04,true,3,,,,,LA BARAQUE DU ROC,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.227351,44.896369,0.94,street,La Baraque du Roc 15320 Val d'Arcomie,15108_B276,G,LA BARAQUE DU ROC,
317949501,00017,31794950100017,O,1980-01-01,NN,,,2006-12-15T00:19:34,false,5,,,,,GARABIT,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,3.178515,44.970442,0.95,street,Garabit 15320 Val d'Arcomie,15108_eso90y,G,GARABIT,
319749669,00028,31974966900028,O,1984-01-01,NN,,3312ZA,2016-01-12T12:12:07,true,4,,6,,RUE,DE CHAUDES-AIGUES,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,28.30Z,NAFRev2,N,3.143248,44.938653,0.95,housenumber,6 Rue de Chaudes Aigues 15320 Val d'Arcomie,15108_ssf54j_00006,G,6 RUE DE CHAUDES AIGUES,
320942253,00016,32094225300016,O,1980-11-18,NN,,,2016-04-26T02:31:42,true,3,,,,,BARDOL,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.202738,44.940324,0.94,street,Bardol 15320 Val d'Arcomie,15108_yijuai,G,BARDOL,
322229915,00036,32222991500036,O,,NN,,,,true,1,,,,,BOURNONCLES,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.145861,44.940125,0.48,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
323308437,00017,32330843700017,O,,NN,,,,true,1,,,,,FONTBADE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.190476,44.957318,0.52,street,Fombade 15320 Val d'Arcomie,15108_521yl7,G,FOMBADE,
323915546,00010,32391554600010,O,1982-02-01,NN,,,2023-05-03T09:11:33,true,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
324286749,00027,32428674900027,O,1995-10-02,NN,,,2016-01-12T12:21:04,true,4,,,,,MONTCHANSON,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.79Z,NAFRev2,N,3.153544,44.906334,0.95,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
325269710,00019,32526971000019,O,,,,,,true,1,,,,,BOURNONCLES,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.145861,44.940125,0.48,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
325954832,00029,32595483200029,O,2021-04-09,,,,2021-06-14T15:32:15,true,1,LOUBARESSE,,,LD,LA BESSAIRE DE L'AIR,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,35.11Z,NAFRev2,N,3.132599,44.942028,0.37,street,L’Air 15320 Val d'Arcomie,15108_zp2g4s,G,L AIR,
326130200,00016,32613020000016,O,1982-10-01,NN,,,2016-01-12T12:29:59,true,5,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326329695,00018,32632969500018,O,1975-11-01,NN,,,2008-01-04T19:15:54,true,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326666187,00025,32666618700025,O,2007-04-28,,,,2016-01-12T11:54:07,true,4,,,,,LE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-05-04,F,LE BAR DU CANTOU,,,,56.30Z,NAFRev2,N,3.145861,44.940125,0.93,street,Le Bourg Faverolles 15320 Val d'Arcomie,15108_B150,G,LE BOURG FAVEROLLES,
327314050,00037,32731405000037,O,2019-05-26,,,,2020-06-04T04:15:10,true,2,BASE NAUTIQUE DE GARABIT-FAVEROLLES,1,,,BOIS DE CELLES,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2020-05-31,F,L'ESCALE,,,L'ESCALE,56.30Z,NAFRev2,N,3.163732,44.973009,0.78,housenumber,1 Le Bois de Celle 15320 Val d'Arcomie,15108_b144_00001,G,1 LE BOIS DE CELLE,
327314068,00013,32731406800013,O,1983-03-25,NN,,,2006-10-27T01:44:00,true,3,,,,,GARABIT,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,3.178515,44.970442,0.95,street,Garabit 15320 Val d'Arcomie,15108_eso90y,G,GARABIT,
327322236,00024,32732223600024,O,1995-01-01,NN,,,2016-01-12T12:38:53,false,3,,,,,FALCIMAGNE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218539,44.885464,0.95,street,Falcimagne 15320 Val d'Arcomie,15108_ieo1p8,G,FALCIMAGNE,
328047949,00016,32804794900016,O,,NN,,,,true,1,,,,,LA BESSAIRE DE LAIR,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,3.132941,44.942072,0.35,street,Lair 15320 Val d'Arcomie,15108_ub70xn,G,LAIR,
328051495,00013,32805149500013,O,1983-02-25,NN,,,2020-08-28T03:59:32,true,3,,,,,,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328492798,00017,32849279800017,O,1983-11-01,NN,,,2016-01-12T12:30:07,true,5,,,,,LA FAGE,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,3.189646,44.87781,0.95,street,la Fage 15320 Val d'Arcomie,15108_gxf3cw,G,LA FAGE,
329393797,00652,32939379700652,O,2012-12-04,,,,2017-12-22T17:02:02,false,2,,,,,LOE BOURG,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2017-11-02,F,CENTRE DE TRAVAUX DELMAS,,,,42.11Z,NAFRev2,N,3.208701,44.934385,0.73,locality,Le Bourg Loubaresse (Loubaresse) 15320 Val d'Arcomie,15108_B116,G,LE BOURG LOUBARESSE,LOUBARESSE
329482673,00012,32948267300012,O,1984-02-01,00,2020,,2022-08-29T09:20:57,true,8,,,,,LA BESSAIRE LAIR,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2021-11-30,F,AUBERGE PAYSANNE,,,,56.10A,NAFRev2,O,3.132941,44.942072,0.39,street,Lair 15320 Val d'Arcomie,15108_ub70xn,G,LAIR,
329824924,00016,32982492400016,O,,NN,,,,true,1,,,,,LE TERRAN,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.232148,44.937331,0.95,street,Le Terran 15320 Val d'Arcomie,15108_yuk50z,G,LE TERRAN,
330073024,00011,33007302400011,O,1984-05-01,01,2020,,2022-08-29T09:21:17,true,5,,,,,PRESQU'ILE DU CHEYLET,15320,VAL D'ARCOMIE,,,15108,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,93.12Z,NAFRev2,O,3.112042,44.922864,0.45,street,Le Cheylet 15320 Val d'Arcomie,15108_byaozs,G,LE CHEYLET,