id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549359,2019-02-08,000001,Vente,2500,,,LA CROIX DE CHAUME,B078,36600,36107,Lye,36,,,36107000AN0295,,,,,,,,,,,,,0,,,,,T,terres,,,1511,1.456887,47.221283
2019-549359,2019-02-08,000001,Vente,2500,,,LA CROIX DE CHAUME,B078,36600,36107,Lye,36,,,36107000AN0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,619,1.457138,47.221379
2019-549359,2019-02-08,000001,Vente,2500,,,LA CROIX DE CHAUME,B078,36600,36107,Lye,36,,,36107000AN0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1318,1.456713,47.221339
2019-549359,2019-02-08,000001,Vente,2500,,,LES BLANCHARDIERES,B024,36600,36107,Lye,36,,,36107000AT0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,3059,1.461803,47.223739
2019-549397,2019-02-22,000001,Vente,5500,,,AUX BOEUFS DE VAUX,B027,36600,36107,Lye,36,,,36107000AM0568,,,,,,,,,,,,,0,,,,,T,terres,,,16494,1.448788,47.207919
2019-549834,2019-03-29,000001,Vente,15000,,,LE BOURG,B040,36600,36107,Lye,36,,,36107000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.474105,47.227915
2019-549834,2019-03-29,000001,Vente,15000,6,,RUE PRINCIPALE,0050,36600,36107,Lye,36,,,36107000AB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,540,1.473602,47.227507
2019-549834,2019-03-29,000001,Vente,15000,6,,RUE PRINCIPALE,0050,36600,36107,Lye,36,,,36107000AB0266,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,540,1.473602,47.227507
2019-550200,2019-04-04,000001,Vente,1750,,,LES AUBOUCHEES,B006,36600,36107,Lye,36,,,361070000A3151,,,,,,,,,,,,,0,,,,,T,terres,,,3034,1.527142,47.218257
2019-550252,2019-04-26,000001,Vente,855,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AC0388,,,,,,,,,,,,,0,,,,,T,terres,,,1495,1.478196,47.215718
2019-550747,2019-05-14,000001,Vente,66500,6,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A2384,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,2300,1.515767,47.227931
2019-550747,2019-05-14,000001,Vente,66500,,,LE POTRON,B161,36600,36107,Lye,36,,,361070000A3387,,,,,,,,,,,,,0,,,,,T,terres,,,1168,1.516257,47.228034
2019-550747,2019-05-14,000001,Vente,66500,,,LE POTRON,B161,36600,36107,Lye,36,,,361070000A3387,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.516257,47.228034
2019-550747,2019-05-14,000001,Vente,66500,,,LE POTRON,B161,36600,36107,Lye,36,,,361070000A3389,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.516054,47.227712
2019-550981,2019-05-24,000001,Vente,2000,,,LES REBRYONS,B178,36600,36107,Lye,36,,,36107000AR0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,2921,1.429521,47.229355
2019-551435,2019-07-06,000001,Vente,143000,,,LE MOULIN VENAIL,B129,36600,36107,Lye,36,,,36107000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.470728,47.230954
2019-551435,2019-07-06,000001,Vente,143000,5429,,LE MOULIN VENAIL,B129,36600,36107,Lye,36,,,36107000AB0317,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,125,1.470799,47.231106
2019-551445,2019-07-10,000001,Vente,3667.8,,,L ORMEAU DU SON,B136,36600,36107,Lye,36,,,36107000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,1553,1.496348,47.203575
2019-551445,2019-07-10,000001,Vente,3667.8,,,L ORMEAU DU SON,B136,36600,36107,Lye,36,,,36107000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.496188,47.203728
2019-551445,2019-07-10,000001,Vente,3667.8,,,LA FOSSE NEUVE,B083,36600,36107,Lye,36,,,36107000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.500804,47.207521
2019-551445,2019-07-10,000001,Vente,3667.8,,,LES CHERIOTS,B060,36600,36107,Lye,36,,,36107000AH0317,,,,,,,,,,,,,0,,,,,T,terres,,,2973,1.497053,47.20551
2019-551445,2019-07-10,000001,Vente,3667.8,,,LA CALAISE,B046,36600,36107,Lye,36,,,36107000AT0214,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.463072,47.230227
2019-551445,2019-07-10,000001,Vente,3667.8,,,BORNAIS DE JOUX,B033,36600,36107,Lye,36,,,36107000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.486143,47.204025
2019-551448,2019-07-10,000001,Vente,6609.92,,,LE PIED DU BOIS,B153,36600,36107,Lye,36,,,361070000A1825,,,,,,,,,,,,,0,,,,,T,terres,,,3751,1.488809,47.224258
2019-551448,2019-07-10,000001,Vente,6609.92,,,LE PIED DU BOIS,B153,36600,36107,Lye,36,,,361070000A1846,,,,,,,,,,,,,0,,,,,T,terres,,,2007,1.488239,47.224042
2019-551448,2019-07-10,000001,Vente,6609.92,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,2275,1.47727,47.213411
2019-551448,2019-07-10,000001,Vente,6609.92,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.477459,47.213645
2019-551448,2019-07-10,000001,Vente,6609.92,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.478035,47.213436
2019-551448,2019-07-10,000001,Vente,6609.92,,,LES PRES DE VILLENTROIS,B170,36600,36107,Lye,36,,,36107000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,4345,1.473163,47.211431
2019-551448,2019-07-10,000001,Vente,6609.92,,,LES PRES DE VILLENTROIS,B170,36600,36107,Lye,36,,,36107000AK0204,,,,,,,,,,,,,0,,,,,T,terres,,,6550,1.472294,47.215981
2019-551449,2019-07-10,000001,Vente,6025.95,,,LES REPLATS,B179,36600,36107,Lye,36,,,361070000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.481263,47.233922
2019-551449,2019-07-10,000001,Vente,6025.95,,,LES TERRES DU PEU,B213,36600,36107,Lye,36,,,361070000A1873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2513,1.486344,47.227042
2019-551449,2019-07-10,000001,Vente,6025.95,,,LA BODINIERE,B025,36600,36107,Lye,36,,,36107000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,5018,1.476521,47.214842
2019-551449,2019-07-10,000001,Vente,6025.95,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.477591,47.213481
2019-551449,2019-07-10,000001,Vente,6025.95,,,L EPONCAY,B080,36600,36107,Lye,36,,,36107000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.477801,47.213459
2019-551449,2019-07-10,000001,Vente,6025.95,,,LA CHINTE DE LOQUIN,B062,36600,36107,Lye,36,,,36107000AK0160,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.470875,47.214058
2019-551449,2019-07-10,000001,Vente,6025.95,,,LA CHINTE DE LOQUIN,B062,36600,36107,Lye,36,,,36107000AK0161,,,,,,,,,,,,,0,,,,,P,prés,,,1687,1.47161,47.213931
2019-551449,2019-07-10,000001,Vente,6025.95,,,LES PRES DE VILLENTROIS,B170,36600,36107,Lye,36,,,36107000AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.474915,47.214931
2019-551449,2019-07-10,000001,Vente,6025.95,,,LES PRES DE VILLENTROIS,B170,36600,36107,Lye,36,,,36107000AK0215,,,,,,,,,,,,,0,,,,,T,terres,,,2717,1.474524,47.214685
2019-551449,2019-07-10,000001,Vente,6025.95,,,LES PRES DE VILLENTROIS,B170,36600,36107,Lye,36,,,36107000AK0412,,,,,,,,,,,,,0,,,,,P,prés,,,54,1.47207,47.215356
2019-551511,2019-07-16,000002,Echange,1,,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A3657,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.51602,47.229132
2019-551512,2019-07-16,000003,Echange,1500,,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A3658,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.515996,47.229267
2019-551537,2019-07-13,000001,Vente,2160,,,LE BOURG,B040,36600,36107,Lye,36,,,36107000AB0423,,,,,,,,,,,,,0,,,,,J,jardins,,,432,,
2019-551652,2019-07-24,000001,Vente,1060,,,GUE DE LA PELLEE,B099,36600,36107,Lye,36,,,36107000AM0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,1.445161,47.223223
2019-551652,2019-07-24,000001,Vente,1060,,,LA MARDELLE,B119,36600,36107,Lye,36,,,36107000AN0483,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.444861,47.223496
2019-551652,2019-07-24,000001,Vente,1060,,,LES BASSES VALLEES,B018,36600,36107,Lye,36,,,36107000AO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.424485,47.219462
2019-551652,2019-07-24,000001,Vente,1060,,,LA NOISOTTE,B132,36600,36107,Lye,36,,,36107000AO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,691,1.425705,47.218159
2019-551652,2019-07-24,000001,Vente,1060,,,LES GRANDES VIGNES,B095,36600,36107,Lye,36,,,36107000AO0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,1.436361,47.212989
2019-551652,2019-07-24,000001,Vente,1060,,,LES GRANDES VIGNES,B095,36600,36107,Lye,36,,,36107000AO0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,1.435755,47.213193
2019-551652,2019-07-24,000001,Vente,1060,,,LES COSSES,B072,36600,36107,Lye,36,,,36107000AP0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,1.421403,47.225455
2019-551652,2019-07-24,000001,Vente,1060,,,L ORME DE LA GRANDE BRANCH,B135,36600,36107,Lye,36,,,36107000AR0158,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.436614,47.232104
2019-551652,2019-07-24,000001,Vente,1060,,,L ORME DE LA GRANDE BRANCH,B135,36600,36107,Lye,36,,,36107000AR0161,,,,,,,,,,,,,0,,,,,T,terres,,,4676,1.436954,47.232019
2019-551653,2019-07-16,000001,Vente,187000,,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A2329,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.515932,47.229428
2019-551653,2019-07-16,000001,Vente,187000,20,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A3656,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,379,1.515859,47.229203
2019-551653,2019-07-16,000001,Vente,187000,,,LA COLLARDIERE,B068,36600,36107,Lye,36,,,361070000A3658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,148,1.515996,47.229267
2019-552214,2019-08-30,000001,Vente,85000,11,,L ARCHE,B001,36600,36107,Lye,36,,,36107000AC0414,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,908,1.476247,47.216713
2019-552214,2019-08-30,000001,Vente,85000,,,PENTES DE L ARCHE,B142,36600,36107,Lye,36,,,36107000AC0415,,,,,,,,,,,,,0,,,,,T,terres,,,1077,1.475958,47.216798
2019-552214,2019-08-30,000001,Vente,85000,,,PENTES DE L ARCHE,B142,36600,36107,Lye,36,,,36107000AC0416,,,,,,,,,,,,,0,,,,,L,landes,,,5455,1.476731,47.216914
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,3022,1.492048,47.234364
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1241,,,,,,,,,,,,,0,,,,,VI,vignes,,,3368,1.492351,47.234242
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.493067,47.23546
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1207,1.493067,47.23546
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1112,1.494185,47.235082
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2538,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,1.515573,47.226386
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2539,,,,,,,,,,,,,0,,,,,VI,vignes,,,1427,1.515682,47.226521
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2540,,,,,,,,,,,,,0,,,,,VI,vignes,,,2005,1.515607,47.226612
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2541,,,,,,,,,,,,,0,,,,,VI,vignes,,,1988,1.515224,47.226621
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2542,,,,,,,,,,,,,0,,,,,VI,vignes,,,1982,1.515091,47.226706
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2556,,,,,,,,,,,,,0,,,,,VI,vignes,,,1768,1.514173,47.226116
2019-552552,2019-09-23,000001,Vente,5430.5,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2557,,,,,,,,,,,,,0,,,,,VI,vignes,,,1623,1.513371,47.225728
2019-552689,2019-08-27,000001,Vente,2462,,,LE CLOS DU PUITS DE SARAY,B067,36600,36107,Lye,36,,,36107000AS0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3403,1.437473,47.233638
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2151,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,1.511096,47.231163
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2153,,,,,,,,,,,,,0,,,,,VI,vignes,,,677,1.511274,47.231103
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2154,,,,,,,,,,,,,0,,,,,VI,vignes,,,643,1.511446,47.23109
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2155,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,1.511592,47.231144
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2156,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,1.511695,47.231127
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2186,,,,,,,,,,,,,0,,,,,VI,vignes,,,684,1.511884,47.230344
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1195,1.511857,47.230136
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1668,1.511657,47.230244
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,1.511519,47.230148
2019-552815,2019-10-15,000001,Vente,6395,,,LA GIRARDIERE,B092,36600,36107,Lye,36,,,361070000A2190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1444,1.511308,47.230096
2019-553085,2019-10-15,000001,Vente,74420,4,,LES DESSUS DES PRES,B079,36600,36107,Lye,36,,,36107000AL0500,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,1.469154,47.227004
2019-553177,2019-10-30,000001,Vente,6497.05,,,LES TOURNURES,B216,36600,36107,Lye,36,,,36107000AL0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,1.464277,47.219321
2019-553177,2019-10-30,000001,Vente,6497.05,,,LES TOURNURES,B216,36600,36107,Lye,36,,,36107000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,4132,1.464267,47.219718
2019-553177,2019-10-30,000001,Vente,6497.05,,,LES TOURNURES,B216,36600,36107,Lye,36,,,36107000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,3272,1.464256,47.220237
2019-553177,2019-10-30,000001,Vente,6497.05,,,LES TOURNURES,B216,36600,36107,Lye,36,,,36107000AL0126,,,,,,,,,,,,,0,,,,,T,terres,,,4135,1.46302,47.220052
2019-553177,2019-10-30,000001,Vente,6497.05,,,LES TOURNURES,B216,36600,36107,Lye,36,,,36107000AL0127,,,,,,,,,,,,,0,,,,,T,terres,,,5865,1.462972,47.219754
2019-553270,2019-11-08,000001,Vente,1140,,,LES BERGERIES,B021,36600,36107,Lye,36,,,361070000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,1426,1.478953,47.229966
2019-553398,2019-11-15,000001,Vente,296,,,LA PIECE DE CHAUME,B150,36600,36107,Lye,36,,,36107000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,2679,1.457308,47.21541
2019-553465,2019-11-09,000001,Vente,3100,,,PRE BLIN,B162,36600,36107,Lye,36,,,36107000AM0003,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.437474,47.2127
2019-553465,2019-11-09,000001,Vente,3100,,,LE MOULIN DES BANCS,B127,36600,36107,Lye,36,,,36107000AM0067,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.440684,47.215295
2019-553465,2019-11-09,000001,Vente,3100,,,LES BOIS CHETS,B028,36600,36107,Lye,36,,,36107000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,729,1.444149,47.216543
2019-553465,2019-11-09,000001,Vente,3100,,,LES SANITAS,B188,36600,36107,Lye,36,,,36107000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,6305,1.432769,47.216685
2019-553465,2019-11-09,000001,Vente,3100,,,LES SANITAS,B188,36600,36107,Lye,36,,,36107000ZB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,1.432769,47.216685
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1378,,,,,,,,,,,,,0,,,,,VI,vignes,,,2241,1.503217,47.232874
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1878,1.501817,47.233103
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1381,,,,,,,,,,,,,0,,,,,VI,vignes,,,2241,1.503295,47.233029
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1382,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,1.503311,47.233115
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1383,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,1.50188,47.233246
2019-553722,2019-11-12,000001,Vente,10773.6,,,LE FOUIZE,B086,36600,36107,Lye,36,,,361070000A1384,,,,,,,,,,,,,0,,,,,VI,vignes,,,3362,1.502845,47.233237
2019-553722,2019-11-12,000001,Vente,10773.6,,,TERRE DE LA GIRARDIERE,B204,36600,36107,Lye,36,,,361070000A1509,,,,,,,,,,,,,0,,,,,VI,vignes,,,2082,1.506693,47.227634
2019-553865,2019-12-06,000001,Vente,210,,,LE CLOS DU PUITS DE SARAY,B067,36600,36107,Lye,36,,,36107000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,2108,1.444567,47.233483
2019-553906,2019-11-29,000001,Vente,160,,,LE BOURG,B040,36600,36107,Lye,36,,,36107000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.473469,47.228958
2019-554005,2019-12-17,000001,Vente,570,,,LES BEAUCERONS,B019,36600,36107,Lye,36,,,361070000A1325,,,,,,,,,,,,,0,,,,,T,terres,,,1891,,
2019-554006,2019-12-17,000001,Vente,1740,,,L ORMELAY,B138,36600,36107,Lye,36,,,361070000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,1518,1.495851,47.231644
2019-554006,2019-12-17,000001,Vente,1740,,,L ORMELAY,B138,36600,36107,Lye,36,,,361070000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.495931,47.232006
2019-554006,2019-12-17,000001,Vente,1740,,,LES BEAUCERONS,B019,36600,36107,Lye,36,,,361070000A1354,,,,,,,,,,,,,0,,,,,T,terres,,,3265,1.502189,47.227858
2019-554007,2019-12-17,000001,Vente,3500,,,LES TERRAJOTS,B203,36600,36107,Lye,36,,,36107000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.462889,47.211156
2019-554007,2019-12-17,000001,Vente,3500,,,LES TERRAJOTS,B203,36600,36107,Lye,36,,,36107000AK0070,,,,,,,,,,,,,0,,,,,T,terres,,,8788,1.463528,47.211488
2019-554007,2019-12-17,000001,Vente,3500,,,LES TERRES DE LA ROCHELLER,B208,36600,36107,Lye,36,,,36107000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,3441,1.464512,47.211573
2019-554007,2019-12-17,000001,Vente,3500,,,TERRE DE LA MONCOLTIERE,B205,36600,36107,Lye,36,,,36107000AL0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.462028,47.215511
2019-554007,2019-12-17,000001,Vente,3500,,,TERRE DE LA MONCOLTIERE,B205,36600,36107,Lye,36,,,36107000AL0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2282,1.461854,47.215494
2019-554008,2019-12-17,000001,Vente,6300,,,LES BEAUCERONS,B019,36600,36107,Lye,36,,,361070000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,1788,1.499342,47.231929
2019-554008,2019-12-17,000001,Vente,6300,,,LES BEAUCERONS,B019,36600,36107,Lye,36,,,361070000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,1287,1.500279,47.228112
2019-554008,2019-12-17,000001,Vente,6300,,,LES BEAUCERONS,B019,36600,36107,Lye,36,,,361070000A1356,,,,,,,,,,,,,0,,,,,T,terres,,,9100,1.502139,47.22905
2019-554008,2019-12-17,000001,Vente,6300,,,TERRE DE LA GIRARDIERE,B204,36600,36107,Lye,36,,,361070000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,2111,1.502999,47.229126
2019-554008,2019-12-17,000001,Vente,6300,,,TERRE DE LA GIRARDIERE,B204,36600,36107,Lye,36,,,361070000A1485,,,,,,,,,,,,,0,,,,,T,terres,,,4779,1.502602,47.228058
2019-554008,2019-12-17,000001,Vente,6300,,,TERRE DE LA GIRARDIERE,B204,36600,36107,Lye,36,,,361070000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,1907,1.502915,47.228359
2019-554012,2019-12-13,000001,Vente,1100,,,LES BEAUMONTS,B020,36600,36107,Lye,36,,,36107000AC0278,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.48299,47.216689
2019-554012,2019-12-13,000001,Vente,1100,,,LES BEAUMONTS,B020,36600,36107,Lye,36,,,36107000AC0281,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.482766,47.217082
2019-554012,2019-12-13,000001,Vente,1100,,,PENTES DE L ARCHE,B142,36600,36107,Lye,36,,,36107000AC0405,,,,,,,,,,,,,0,,,,,T,terres,,,1628,1.478398,47.217263
2019-554021,2019-12-07,000002,Vente,100,1,,LES DESSUS DES PRES,B079,36600,36107,Lye,36,,,36107000AL0502,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,43,1.469952,47.227199
2019-554111,2019-12-18,000001,Vente,5059,,,LES SOUCHETS,B193,36600,36107,Lye,36,,,361070000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,9269,1.480577,47.23806
2019-554111,2019-12-18,000001,Vente,5059,,,LES SOUCHETS,B193,36600,36107,Lye,36,,,361070000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,4077,1.481175,47.238149
2019-554111,2019-12-18,000001,Vente,5059,,,LES SABLES DE MEUSNES,B187,36600,36107,Lye,36,,,361070000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,469,1.482547,47.238725
2019-554111,2019-12-18,000001,Vente,5059,,,LES BOURNATS,B042,36600,36107,Lye,36,,,361070000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,5782,1.480203,47.237156
2019-554120,2019-12-18,000001,Vente,1000,,,LES BOIS PONTOIS,B029,36600,36107,Lye,36,,,361070000A0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3720,1.483635,47.235657
2019-554120,2019-12-18,000001,Vente,1000,,,LES REPLATS,B179,36600,36107,Lye,36,,,361070000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1216,1.480792,47.234164
2019-554125,2019-12-18,000001,Vente,5000,,,PRE BLIN,B162,36600,36107,Lye,36,,,36107000AM0052,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.442008,47.215772
2019-554125,2019-12-18,000001,Vente,5000,,,LES PRES DU PONT DE VAUX,B172,36600,36107,Lye,36,,,36107000AM0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.443818,47.216669
2019-554125,2019-12-18,000001,Vente,5000,,,VAUX,B222,36600,36107,Lye,36,,,36107000AM0504,,,,,,,,,,,,,0,,,,,L,landes,,,828,1.443102,47.213485
2019-554125,2019-12-18,000001,Vente,5000,,,AUX BOEUFS DE VAUX,B027,36600,36107,Lye,36,,,36107000AM0505,,,,,,,,,,,,,0,,,,,T,terres,,,1984,1.442925,47.213228
2019-554125,2019-12-18,000001,Vente,5000,,,AUX BOEUFS DE VAUX,B027,36600,36107,Lye,36,,,36107000AM0546,,,,,,,,,,,,,0,,,,,T,terres,,,3047,1.44845,47.210586
2019-554125,2019-12-18,000001,Vente,5000,,,AUX BOEUFS DE VAUX,B027,36600,36107,Lye,36,,,36107000AM0547,,,,,,,,,,,,,0,,,,,T,terres,,,5692,1.449572,47.210307
2019-554125,2019-12-18,000001,Vente,5000,,,PRE BLIN,B162,36600,36107,Lye,36,,,36107000AM0693,,,,,,,,,,,,,0,,,,,P,prés,,,3698,1.43937,47.212469
2019-554125,2019-12-18,000001,Vente,5000,,,LES LONGUES LACHES,B116,36600,36107,Lye,36,,,36107000AN0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,1.452249,47.223816
2019-554125,2019-12-18,000001,Vente,5000,,,LES GRANDES VIGNES,B095,36600,36107,Lye,36,,,36107000AO0487,,,,,,,,,,,,,0,,,,,L,landes,,,329,1.435916,47.21188
2019-554125,2019-12-18,000001,Vente,5000,,,LES SANITAS,B188,36600,36107,Lye,36,,,36107000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2436,1.432633,47.216131
2019-554242,2019-07-15,000001,Vente,4110,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2552,,,,,,,,,,,,,0,,,,,VI,vignes,,,2613,1.512628,47.226816
2019-554242,2019-07-15,000001,Vente,4110,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2570,,,,,,,,,,,,,0,,,,,VI,vignes,,,1877,1.512448,47.226777
2019-554265,2019-12-21,000001,Vente,60000,10,,LES MOREAUX,B123,36600,36107,Lye,36,,,361070000A1714,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1410,1.495942,47.228228
2019-554265,2019-12-21,000001,Vente,60000,,,LES MOREAUX,B123,36600,36107,Lye,36,,,361070000A3367,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.495706,47.228243
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,989,1.493229,47.235331
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2399,1.494384,47.234984
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1256,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,1.494796,47.235521
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1869,1.494849,47.235264
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES BOURBURES,B039,36600,36107,Lye,36,,,361070000A1258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1879,1.494577,47.23464
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2537,,,,,,,,,,,,,0,,,,,VI,vignes,,,2623,1.515301,47.226143
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2543,,,,,,,,,,,,,0,,,,,VI,vignes,,,1988,1.515038,47.226851
2019-554445,2019-11-26,000001,Vente,6148.45,,,LES GRANDS CHAMPS,B096,36600,36107,Lye,36,,,361070000A2552,,,,,,,,,,,,,0,,,,,VI,vignes,,,2613,1.512628,47.226816