siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002900,00016,21300290000016,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.610872,44.260162,0.45,street,Impasse le Vernatel 30130 Saint-Paulet-de-Caisson,30290_0203,D,IMPASSE LE VERNATEL,
213002900,00024,21300290000024,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,3,,136,,AV,DES ECOLES,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.59685,44.261634,0.62,housenumber,136 Avenue de l'Ecole 30130 Saint-Paulet-de-Caisson,30290_0099_00136,G,136 AVENUE DE L ECOLE,
213002900,00032,21300290000032,O,1995-12-25,NN,,,2019-12-30T09:29:56,false,3,,,,PL,DE LA MAIRIE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.598135,44.263996,0.48,street,Avenue de la Galerie 30130 Saint-Paulet-de-Caisson,30290_0111,G,AVENUE DE LA GALERIE,
243000635,00017,24300063500017,O,2001-12-26,,,,2019-11-14T14:00:30,false,5,,,,,CHARTREUSE DE VALBONNE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.554787,44.240398,0.94,street,La Chartreuse de Valbonne 30130 Saint-Paulet-de-Caisson,30290_lxe6d2,G,LA CHARTREUSE DE VALBONNE,
243000635,00025,24300063500025,O,2003-10-16,,,,2019-11-14T14:00:30,false,6,,,,,PROMENADE DU NORD,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.597173,44.264036,0.94,street,Promenade du Nord 30130 Saint-Paulet-de-Caisson,30290_0102,G,PROMENADE DU NORD,
243000635,00033,24300063500033,O,2007-10-04,NN,,,2019-11-14T14:00:30,true,2,,,,,PROMENADE DU NORD,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.597173,44.264036,0.94,street,Promenade du Nord 30130 Saint-Paulet-de-Caisson,30290_0102,G,PROMENADE DU NORD,
263002339,00012,26300233900012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.598135,44.263996,0.38,street,Avenue de la Galerie 30130 Saint-Paulet-de-Caisson,30290_0111,G,AVENUE DE LA GALERIE,
273000794,00019,27300079400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.610872,44.260162,0.45,street,Impasse le Vernatel 30130 Saint-Paulet-de-Caisson,30290_0203,G,IMPASSE LE VERNATEL,
300306586,00011,30030658600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
300695004,00014,30069500400014,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
301820148,00023,30182014800023,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,TETE GROSSE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.581222,44.268777,0.67,street,Chemin de Tete-grosse 30130 Saint-Paulet-de-Caisson,30290_0139,G,CHEMIN DE TETE GROSSE,
301991576,00010,30199157600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302306477,00019,30230647700019,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.597392,44.263094,0.82,street,Place de l'Eglise 30130 Saint-Paulet-de-Caisson,30290_0108,G,PLACE DE L EGLISE,
303959241,00017,30395924100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304181688,00025,30418168800025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOU CAROUBIER,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,55.4B,NAF1993,N,7.3109994,43.7049109,0.7,poi.social_facility,Foyer du Caroubier (Service social) Villefranche-sur-Mer,https://osm.org/node/2268236446,G,,
304546401,00023,30454640100023,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUART LA FUMADE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,4.591284,44.263113,0.59,street,Chemin de la Fumade 30130 Saint-Paulet-de-Caisson,30290_0132,G,CHEMIN DE LA FUMADE,
305071987,00013,30507198700013,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA POSTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,4.597521,44.263721,0.51,street,Rue de la Pompe 30130 Saint-Paulet-de-Caisson,30290_0106,G,RUE DE LA POMPE,
305308611,00014,30530861100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DE LA GALERIE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,51.2A,NAF1993,N,4.598135,44.263996,0.83,street,Avenue de la Galerie 30130 Saint-Paulet-de-Caisson,30290_0111,G,AVENUE DE LA GALERIE,
305651929,00021,30565192900021,O,1998-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS BLACHERE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.575438,44.266433,0.37,street,Chemin du Mas 30130 Saint-Paulet-de-Caisson,30290_0133,G,CHEMIN DU MAS,
306971714,00044,30697171400044,O,2018-03-06,,,,2019-11-14T14:00:30,true,1,,474,,AV,DE L ECOLE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,86.21Z,NAFRev2,N,4.596152,44.258931,0.84,housenumber,474 Avenue de l'Ecole 30130 Saint-Paulet-de-Caisson,30290_0099_00474,G,474 AVENUE DE L ECOLE,
308764356,00017,30876435600017,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,QUAI,DE LA ROUTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,47.79Z,NAFRev2,N,4.599155,44.261768,0.61,street,Route de la Blache 30130 Saint-Paulet-de-Caisson,30290_0148,G,ROUTE DE LA BLACHE,
308764356,00025,30876435600025,O,2019-03-04,,,,2019-11-14T14:00:30,true,1,,1045,,RTE,D ARDECHE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,47.79Z,NAFRev2,N,4.601295,44.273199,0.85,housenumber,1045 Route d'Ardèche 30130 Saint-Paulet-de-Caisson,30290_0149_01045,G,1045 ROUTE D ARDECHE,
310113519,00014,31011351900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310682950,00020,31068295000020,O,1994-01-17,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.3F,NAF1993,N,4.590507,44.281105,0.81,street,Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150,G,ROUTE DE BARJAC,
314812272,00016,31481227200016,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,PL,DE L EGLISE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.597392,44.263094,0.82,street,Place de l'Eglise 30130 Saint-Paulet-de-Caisson,30290_0108,G,PLACE DE L EGLISE,
314812272,00024,31481227200024,O,1993-09-02,NN,,,2019-11-14T14:00:30,true,4,,,,AV,DE L ECOLE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.597358,44.262515,0.81,street,Avenue de l'Ecole 30130 Saint-Paulet-de-Caisson,30290_0099,G,AVENUE DE L ECOLE,
315079640,00019,31507964000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE VALBONNE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.594906,44.258498,0.83,street,Route de Valbonne 30130 Saint-Paulet-de-Caisson,30290_0151,G,ROUTE DE VALBONNE,
315133637,00019,31513363700019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315467423,00010,31546742300010,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
316109693,00051,31610969300051,O,1999-06-12,00,2018,,2020-08-25T10:26:47,true,4,,,,QUAI,LA CANTARELL,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
316203793,00013,31620379300013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DES SABLIERES,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.1J,NAF1993,N,4.587944,44.258959,0.59,street,Traverse des Sablieres 30130 Saint-Paulet-de-Caisson,30290_0137,G,TRAVERSE DES SABLIERES,
316372424,00044,31637242400044,O,2001-04-13,NN,,,2019-11-14T14:00:30,true,7,LES ACACIAS,,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,47.89Z,NAFRev2,N,4.590507,44.281105,0.81,street,Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150,G,ROUTE DE BARJAC,
316592633,00028,31659263300028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU PONT,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.596504,44.263544,0.68,street,Promenade du Pont 30130 Saint-Paulet-de-Caisson,30290_0100,G,PROMENADE DU PONT,
316983766,00015,31698376600015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
316984665,00018,31698466500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE VILLEMAGNE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.597747,44.259658,0.44,street,Domaine de la Paran 30130 Saint-Paulet-de-Caisson,30290_a004,G,DOMAINE DE LA PARAN,
317199719,00046,31719971900046,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,3,LES ACACIAS,,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.590507,44.281105,0.81,street,Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150,G,ROUTE DE BARJAC,
317200699,00013,31720069900013,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,BALAZUT,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.611071,44.283567,0.61,locality,Balazut Sud 30130 Saint-Paulet-de-Caisson,30290_b002,G,BALAZUT SUD,
318120888,00017,31812088800017,O,1980-01-01,NN,,9525ZZ,2020-07-10T03:50:22,true,4,,983,,RTE,DE LA BLACHE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.25Z,NAFRev2,N,4.602408,44.253814,0.86,housenumber,983 Route de la Blache 30130 Saint-Paulet-de-Caisson,30290_0148_00983,G,983 ROUTE DE LA BLACHE,
319077871,00014,31907787100014,O,1976-04-20,NN,,,2019-11-14T14:00:30,true,4,,,,,,30130,SAINT-PAULET-DE-CAISSON,,BP 66 ME CULTY,30290,30130,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319077889,00016,31907788900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319077897,00019,31907789700019,O,1976-04-20,NN,,,2019-11-14T14:00:30,true,4,,,,,,30130,SAINT-PAULET-DE-CAISSON,,BP 66 ME CULTY,30290,30130,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319127916,00017,31912791600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,97.23,NAP,N,,,0,,,,,,
319255188,00017,31925518800017,O,1980-03-03,01,2018,,2020-08-25T10:28:09,true,4,,32,,AV,DE L ECOLE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.597358,44.262515,0.83,housenumber,32 Avenue de l'Ecole 30130 Saint-Paulet-de-Caisson,30290_0099_00032,G,32 AVENUE DE L ECOLE,
319395943,00032,31939594300032,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,DES SABLIERES,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,74.1J,NAF1993,N,4.587944,44.258959,0.68,street,Traverse des Sablieres 30130 Saint-Paulet-de-Caisson,30290_0137,G,TRAVERSE DES SABLIERES,
320367683,00010,32036768300010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320597057,00019,32059705700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOM DE LA GRANGETTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.1C,NAF1993,N,4.597747,44.259658,0.45,street,Domaine de la Paran 30130 Saint-Paulet-de-Caisson,30290_a004,G,DOMAINE DE LA PARAN,
320801244,00015,32080124400015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,PATUSQUE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320801244,00023,32080124400023,O,2007-12-12,,,,2019-11-14T14:00:30,true,3,,,,RTE,DE SAINT JULIEN,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA SOLUTION,,,,43.39Z,NAFRev2,N,4.596397,44.263414,0.85,street,Route de Saint Julien 30130 Saint-Paulet-de-Caisson,30290_0097,G,ROUTE DE SAINT JULIEN,
321118309,00012,32111830900012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER LA VERDOISE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,4.555534,44.241314,0.59,locality,Quartier la Chartreuse de Valbonne 30130 Saint-Paulet-de-Caisson,30290_a001,G,QUAR LA CHARTREUSE DE VALBONNE,
321528713,00019,32152871300019,O,,,,,2019-11-14T14:00:30,true,1,,,,,FONT DU MOULIN VIEUX,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.609912,44.285128,0.93,street,Chemin Font du Moulin Vieux 30130 Saint-Paulet-de-Caisson,30290_0183,G,CHEMIN FONT DU MOULIN VIEUX,
321715013,00017,32171501300017,O,,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE BALAZUT,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,57.08,NAP,N,4.611071,44.283567,0.61,locality,Balazut Sud 30130 Saint-Paulet-de-Caisson,30290_b002,G,BALAZUT SUD,
322087990,00014,32208799000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GUINGUETTE LA PIBOULETTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322614561,00023,32261456100023,O,2001-01-01,01,2018,4722ZB,2020-08-25T10:29:46,true,4,LE VILLAGE,,,PL,DE LA POSTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.22Z,NAFRev2,O,4.597521,44.263721,0.51,street,Rue de la Pompe 30130 Saint-Paulet-de-Caisson,30290_0106,G,RUE DE LA POMPE,
322818444,00018,32281844400018,O,1981-09-07,NN,,,2019-11-14T14:00:30,true,3,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
322831785,00017,32283178500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322852575,00016,32285257500016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322918780,00014,32291878000014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.590507,44.281105,0.81,street,Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150,G,ROUTE DE BARJAC,
323957415,00025,32395741500025,O,1999-01-11,NN,,,2019-11-14T14:00:30,false,4,VILLA VENUS,,,CHE,DE LA MINE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2001-02-13,F,SAINT PAULET RESTAURATION,,,,52.2C,NAF1993,N,4.577934,44.258844,0.63,street,Chemin de la Tourache 30130 Saint-Paulet-de-Caisson,30290_0197,G,CHEMIN DE LA TOURACHE,
324053438,00028,32405343800028,O,1986-01-27,NN,,4399CZ,2019-11-14T14:00:30,true,5,LA COUDOUYERE,,,CHE,DE LA CHAPELLE STE AGNES,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.593413,44.264192,0.62,street,Chemin de la Chap Sainte Agnes 30130 Saint-Paulet-de-Caisson,30290_0096,G,CHEMIN DE LA CHAP SAINTE AGNES,
324053446,00039,32405344600039,O,1988-07-04,NN,,,2019-11-14T14:00:30,true,4,LA COUDOUYERE,,,CHE,DE LA CHAPELLE STE AGNES,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.593413,44.264192,0.62,street,Chemin de la Chap Sainte Agnes 30130 Saint-Paulet-de-Caisson,30290_0096,G,CHEMIN DE LA CHAP SAINTE AGNES,
324369016,00013,32436901600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
324908375,00029,32490837500029,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,POSTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.599479,44.26192,0.31,street,Route de Pont Saint Esprit 30130 Saint-Paulet-de-Caisson,30290_jq5us7,G,ROUTE DE PONT SAINT ESPRIT,
325358869,00015,32535886900015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.590507,44.281105,0.81,street,Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150,G,ROUTE DE BARJAC,
326655446,00036,32665544600036,O,2007-12-31,,,,2019-11-14T14:00:30,true,3,CAMPING LES ACACIAS,90,,RTE,DE BARJAC,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,PAULE ENTREPRISE,47.89Z,NAFRev2,N,4.614408,44.274796,0.83,housenumber,90 Route de Barjac 30130 Saint-Paulet-de-Caisson,30290_0150_00090,G,90 ROUTE DE BARJAC,
327136842,00025,32713684200025,O,2018-03-15,,,,2019-11-14T14:00:30,true,1,,28,,IMP,SOLEIL ET MISTRAL,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,4.610219,44.265392,0.87,housenumber,28 Impasse Soleil et Mistral 30130 Saint-Paulet-de-Caisson,30290_0196_00028,G,28 IMPASSE SOLEIL ET MISTRAL,
327241683,00041,32724168300041,O,1998-04-12,NN,,,2019-11-14T14:00:30,true,5,MAS LIAUTIER,,,CHE,DE L ARDECHE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,4.602632,44.277143,0.87,street,Chemin de l'Ardèche 30130 Saint-Paulet-de-Caisson,30290_0119,G,CHEMIN DE L ARDECHE,
327418935,00026,32741893500026,O,2005-04-01,,,,2019-11-14T14:00:30,true,3,CHARTREUSE DE VALBONNE,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,4.554787,44.240398,0.94,street,La Chartreuse de Valbonne 30130 Saint-Paulet-de-Caisson,30290_lxe6d2,D,LA CHARTREUSE DE VALBONNE,
327633574,00014,32763357400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.73,NAP,N,,,0,,,,,,
327642633,00017,32764263300017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.73,NAP,N,,,0,,,,,,
327916474,00056,32791647400056,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,PL,DE L EGLISE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,4.597392,44.263094,0.82,street,Place de l'Eglise 30130 Saint-Paulet-de-Caisson,30290_0108,G,PLACE DE L EGLISE,
327916474,00064,32791647400064,O,2012-02-20,,,,2019-11-14T14:00:30,true,2,QUARTIER LE BRUGAS,165,,CHE,DU CHATEAU D'EAU,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,43.99D,NAFRev2,N,4.58796,44.248249,0.86,housenumber,165 Chemin du Chateau d'Eau 30130 Saint-Paulet-de-Caisson,30290_0130_00165,G,165 CHEMIN DU CHATEAU D EAU,
328206156,00023,32820615600023,O,1987-11-06,NN,,0899ZZ,2020-06-18T14:00:10,true,5,,245,,RTE,DEPARTEMENTALE 23,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,08.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
328341870,00017,32834187000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU PONT,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.596504,44.263544,0.68,street,Promenade du Pont 30130 Saint-Paulet-de-Caisson,30290_0100,G,PROMENADE DU PONT,
328341888,00043,32834188800043,O,2003-10-17,NN,,,2019-11-14T14:00:30,true,3,,1,,RUE,COURTE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2B,NAFRev1,N,4.597556,44.263577,0.94,housenumber,1 Rue Courte 30130 Saint-Paulet-de-Caisson,30290_0152_00001,G,1 RUE COURTE,
328635198,00018,32863519800018,O,1983-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA VERDOISE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.604651,44.263026,0.92,street,Impasse de la Verdoise 30130 Saint-Paulet-de-Caisson,30290_0200,G,IMPASSE DE LA VERDOISE,
328879663,00016,32887966300016,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,LA COMBE SUD,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.595143,44.253211,0.45,street,Impasse de la Colline 30130 Saint-Paulet-de-Caisson,30290_0167,D,IMPASSE DE LA COLLINE,
329266837,00049,32926683700049,O,1989-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DE LA FONTAINE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,85.1G,NAF1993,N,4.595143,44.253211,0.49,street,Impasse de la Colline 30130 Saint-Paulet-de-Caisson,30290_0167,G,IMPASSE DE LA COLLINE,
329266837,00056,32926683700056,O,1992-02-18,NN,,,2020-06-03T08:34:14,true,4,,,,PL,DU CHATEAU,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,4.597981,44.263024,0.74,street,Impasse du Chateau 30130 Saint-Paulet-de-Caisson,30290_0110,G,IMPASSE DU CHATEAU,
329962484,00047,32996248400047,O,2015-02-05,,,,2019-11-14T14:00:30,true,2,MAS CANET,2094,,CHE,DE GAVANON,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LE MAS CANET,55.20Z,NAFRev2,N,4.576128,44.248549,0.85,housenumber,2094 Chemin de Gavanon 30130 Saint-Paulet-de-Caisson,30290_0135_02094,G,2094 CHEMIN DE GAVANON,
330439167,00025,33043916700025,O,1991-01-01,02,2018,,2020-09-21T16:56:21,true,3,,452,,CHE,DES PENSIONS,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.607785,44.256108,0.85,housenumber,452 Chemin des Pensions 30130 Saint-Paulet-de-Caisson,30290_0124_00452,G,452 CHEMIN DES PENSIONS,
330717612,00023,33071761200023,O,1992-03-06,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,56.10A,NAFRev2,N,4.595694,44.263235,0.76,locality,La Prade Village 30130 Saint-Paulet-de-Caisson,30290_b085,G,LA PRADE VILLAGE,
332009695,00013,33200969500013,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332026350,00014,33202635000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,67.01,NAP,N,,,0,,,,,,
332504513,00026,33250451300026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,TETE GROSSE,30130,SAINT-PAULET-DE-CAISSON,,,30290,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.2C,NAF1993,N,4.581222,44.268777,0.92,street,Chemin de Tete-grosse 30130 Saint-Paulet-de-Caisson,30290_0139,G,CHEMIN DE TETE GROSSE,