id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609081,2019-02-16,000001,Vente,120000,727,,AV D AQUITAINE,0040,40190,40127,Hontanx,40,,,40127000ZC0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1653,-0.291353,43.799315
2019-610562,2019-04-04,000001,Vente,1800,,,LABARBE,B063,40190,40127,Hontanx,40,,,401270000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,6868,-0.233095,43.80131
2019-610716,2019-04-11,000001,Vente,188000,107,,RUE DES PEUPLIERS,0192,40190,40127,Hontanx,40,,,401270000H0367,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1150,-0.275142,43.826508
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-0.273878,43.835837
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,5311,-0.272216,43.835302
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-0.272213,43.83621
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,460,-0.271659,43.835416
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.273965,43.83496
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,3679,-0.272608,43.835083
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.271611,43.835505
2019-610728,2019-04-04,000001,Vente,85000,,,LACOSTE,B067,40190,40127,Hontanx,40,,,401270000B0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,-0.271682,43.836423
2019-610728,2019-04-04,000001,Vente,85000,290,,RTE DU PIN FRANC,0195,40190,40127,Hontanx,40,,,401270000B0719,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2000,-0.271595,43.835271
2019-611063,2019-04-24,000001,Vente,18050,,,PRIOU,B115,40190,40127,Hontanx,40,,,401270000G0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.273957,43.819478
2019-611064,2019-04-11,000001,Vente,21900,,,PRIOU,B115,40190,40127,Hontanx,40,,,401270000G0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-0.273696,43.819551
2019-613572,2019-07-06,000001,Vente,10000,,,SENCILLA,B129,40190,40127,Hontanx,40,,,401270000C0535,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13910,-0.237232,43.811637
2019-613572,2019-07-06,000001,Vente,10000,,,SENCILLA,B129,40190,40127,Hontanx,40,,,401270000C0536,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11770,-0.237692,43.811351
2019-615312,2019-08-22,000001,Vente,201800,,,BOURG,B024,40190,40127,Hontanx,40,,,401270000G0485,,,,,,,,,,,,,0,,,,,J,jardins,,,673,-0.273847,43.823745
2019-615312,2019-08-22,000001,Vente,201800,,,BOURG,B024,40190,40127,Hontanx,40,,,401270000G0485,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-0.273847,43.823745
2019-615312,2019-08-22,000001,Vente,201800,75,,RTE DE METIER,0180,40190,40127,Hontanx,40,,,401270000G0486,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,795,-0.273739,43.823967
2019-615312,2019-08-22,000001,Vente,201800,75,,RTE DE METIER,0180,40190,40127,Hontanx,40,,,401270000G0486,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,885,-0.273739,43.823967
2019-615525,2019-08-21,000001,Vente,5000,,,SANSOT,B125,40190,40127,Hontanx,40,,,401270000J0015,,,,,,,,,,,,,0,,,,,T,terres,,,11050,,
2019-615525,2019-08-21,000001,Vente,5000,,,SANSOT,B125,40190,40127,Hontanx,40,,,401270000J0017,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.284335,43.806115
2019-615525,2019-08-21,000001,Vente,5000,,,SANSOT,B125,40190,40127,Hontanx,40,,,401270000J0018,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.28461,43.806059
2019-615525,2019-08-21,000001,Vente,5000,,,SANSOT,B125,40190,40127,Hontanx,40,,,401270000J0019,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-0.284535,43.805811
2019-616644,2019-08-30,000001,Vente,180000,630,,RTE DE METIER,0180,40190,40127,Hontanx,40,,,401270000H0294,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1148,-0.276384,43.819698
2019-616644,2019-08-30,000001,Vente,180000,630,,RTE DE METIER,0180,40190,40127,Hontanx,40,,,401270000H0294,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,532,-0.276384,43.819698
2019-616644,2019-08-30,000001,Vente,180000,,,MENIGUERE,B087,40190,40127,Hontanx,40,,,401270000H0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1241,-0.276164,43.81978
2019-617222,2019-09-27,000001,Vente,195000,209,,RUE DES PEUPLIERS,0192,40190,40127,Hontanx,40,,,401270000H0362,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1060,-0.274849,43.826753
2019-618444,2019-10-30,000001,Vente,70000,,,SANSOT EST,B126,40190,40127,Hontanx,40,,,401270000G0359,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.280823,43.809084
2019-618444,2019-10-30,000001,Vente,70000,1869,,RTE DE METIER,0180,40190,40127,Hontanx,40,,,401270000G0360,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,320,-0.280674,43.809264
2019-618444,2019-10-30,000001,Vente,70000,,,SANSOT EST,B126,40190,40127,Hontanx,40,,,401270000G0361,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.280541,43.809375
2019-618444,2019-10-30,000001,Vente,70000,,,SANSOT EST,B126,40190,40127,Hontanx,40,,,401270000G0441,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.280437,43.809296
2019-618444,2019-10-30,000001,Vente,70000,,,SANSOT EST,B126,40190,40127,Hontanx,40,,,401270000G0536,,,,,,,,,,,,,0,,,,,B,bois,,,12265,-0.280444,43.808799
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0299,,,,,,,,,,,,,0,,,,,B,bois,,,10062,-0.261271,43.798604
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1664,-0.261271,43.798604
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0299,,,,,,,,,,,,,0,,,,,L,landes,,,732,-0.261271,43.798604
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,852,-0.261271,43.798604
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0309,,,,,,,,,,,,,0,,,,,L,landes,,,5650,-0.260291,43.79905
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,683,-0.259908,43.798147
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0310,,,,,,,,,,,,,0,,,,,L,landes,,,708,-0.259908,43.798147
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0310,,,,,,,,,,,,,0,,,,,B,bois,,,4012,-0.259908,43.798147
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1037,-0.259908,43.798147
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0311,,,,,,,,,,,,,0,,,,,B,bois,,,25040,-0.258368,43.799006
2019-619214,2019-11-20,000001,Vente,64000,,,BARADE,B007,40190,40127,Hontanx,40,,,401270000J0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,-0.258368,43.799006
2019-619214,2019-11-20,000001,Vente,64000,,,DELIS,B034,40190,40127,Hontanx,40,,,401270000J0317,,,,,,,,,,,,,0,,,,,L,landes,,,660,-0.258877,43.797638
2019-619214,2019-11-20,000001,Vente,64000,,,DELIS,B034,40190,40127,Hontanx,40,,,401270000J0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11445,-0.258877,43.797638
2019-619214,2019-11-20,000001,Vente,64000,,,DELIS,B034,40190,40127,Hontanx,40,,,401270000J0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1235,-0.258877,43.797638
2019-619214,2019-11-20,000001,Vente,64000,,,LAS GAOULES,B074,40190,40127,Hontanx,40,,,401270000J0420,,,,,,,,,,,,,0,,,,,B,bois,,,417,-0.264859,43.791606
2019-619214,2019-11-20,000001,Vente,64000,,,LAS GAOULES,B074,40190,40127,Hontanx,40,,,401270000J0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3753,-0.264859,43.791606
2019-619214,2019-11-20,000001,Vente,64000,,,LAS GAOULES,B074,40190,40127,Hontanx,40,,,401270000J0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49905,-0.264285,43.794514
2019-619214,2019-11-20,000001,Vente,64000,,,LAS GAOULES,B074,40190,40127,Hontanx,40,,,401270000J0422,,,,,,,,,,,,,0,,,,,B,bois,,,5545,-0.264285,43.794514
2019-621032,2019-12-30,000001,Vente,40000,,,CANTOUNET,B029,40190,40127,Hontanx,40,,,401270000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.225662,43.788661
2019-621032,2019-12-30,000001,Vente,40000,,,CANTOUNET,B029,40190,40127,Hontanx,40,,,401270000E0084,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.225532,43.788986
2019-621032,2019-12-30,000001,Vente,40000,,,CANTOUNET,B029,40190,40127,Hontanx,40,,,401270000E0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,-0.225161,43.789107
2019-621032,2019-12-30,000001,Vente,40000,,,CANTOUNET,B029,40190,40127,Hontanx,40,,,401270000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.22497,43.788939
2019-621032,2019-12-30,000001,Vente,40000,,,CANTOUNET,B029,40190,40127,Hontanx,40,,,401270000E0211,,,,,,,,,,,,,0,,,,,L,landes,,,31,-0.225473,43.789318
2019-621032,2019-12-30,000001,Vente,40000,5282,,AV MIDI PYRENEES,0185,40190,40127,Hontanx,40,,,401270000E0212,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1099,-0.225313,43.789036
