siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715506,00018,21871550600018,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.123606,46.079753,0.38,street,Le Villard 87300 Saint-Junien-les-Combes,87155_byh5vi,D,LE VILLARD,
218715506,00042,21871550600042,O,1992-01-31,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.124642,46.085427,0.38,street,Rue du 8 Mai 1945 87300 Saint-Junien-les-Combes,87155_0090,D,RUE DU 8 MAI 1945,
268715505,00015,26871550500015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.123606,46.079753,0.38,street,Le Villard 87300 Saint-Junien-les-Combes,87155_byh5vi,D,LE VILLARD,
268715513,00019,26871551300019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.123606,46.079753,0.38,street,Le Villard 87300 Saint-Junien-les-Combes,87155_byh5vi,G,LE VILLARD,
298715509,00014,29871550900014,O,1983-11-18,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.124642,46.085427,0.38,street,Rue du 8 Mai 1945 87300 Saint-Junien-les-Combes,87155_0090,G,RUE DU 8 MAI 1945,
304371073,00038,30437107300038,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PIOTAIX,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,28.7P,NAF1993,N,1.12641,46.104176,0.94,street,Le Piotaix 87300 Saint-Junien-les-Combes,87155_x16hf0,G,LE PIOTAIX,
314492315,00010,31449231500010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
317158079,00010,31715807900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES COMBES,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,00.10,NAP,N,1.151871,46.077096,0.91,street,Charrain 87300 Saint-Junien-les-Combes,87155_1p18r8,G,CHARRAIN,
317341212,00023,31734121200023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VILLARD,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.123606,46.079753,0.93,street,Le Villard 87300 Saint-Junien-les-Combes,87155_byh5vi,G,LE VILLARD,
321733974,00026,32173397400026,O,1981-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
327685855,00014,32768585500014,O,1983-07-07,01,2018,,2020-08-25T10:32:41,true,4,,,,,LE MONT AU PICARD,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.149775,46.069585,0.94,street,Le Mont au Picard 87300 Saint-Junien-les-Combes,87155_B029,G,LE MONT AU PICARD,
328954979,00014,32895497900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.123426,46.085472,0.7,street,Impasse du Bourg 87300 Saint-Junien-les-Combes,87155_0020,G,IMPASSE DU BOURG,
329069231,00010,32906923100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PROUZAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,55.60,NAP,N,1.117993,46.093228,0.93,street,Prouzat 87300 Saint-Junien-les-Combes,87155_q68qva,G,PROUZAT,
330615931,00012,33061593100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
334624558,00022,33462455800022,O,2003-07-07,NN,,,2019-11-14T14:01:03,false,3,,27,,RUE,DU 8 MAI 1945,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.6D,NAFRev1,N,1.126364,46.084367,0.94,housenumber,27 Rue du 8 Mai 1945 87300 Saint-Junien-les-Combes,87155_0090_00027,G,27 RUE DU 8 MAI 1945,
335145546,00016,33514554600016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VILLATTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.5N,NAF1993,N,1.123652,46.093864,0.93,street,La Villatte 87300 Saint-Junien-les-Combes,87155_x0l244,G,LA VILLATTE,
344991567,00019,34499156700019,O,1988-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA VILATTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.123652,46.093864,0.85,street,La Villatte 87300 Saint-Junien-les-Combes,87155_x0l244,G,LA VILLATTE,
348874330,00015,34887433000015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PIOTAIX,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.12641,46.104176,0.94,street,Le Piotaix 87300 Saint-Junien-les-Combes,87155_x16hf0,G,LE PIOTAIX,
349001511,00014,34900151100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHENERAIE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.14,NAP,N,1.128044,46.0829,0.93,street,La Chêneraie 87300 Saint-Junien-les-Combes,87155_mwy24c,G,LA CHENERAIE,
350016283,00011,35001628300011,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350549481,00058,35054948100058,O,1996-03-30,01,2018,4312BA,2020-08-25T10:10:47,true,3,,2,,,LA VILOTTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.141416,46.081504,0.86,housenumber,2 La Villotte 87300 Saint-Junien-les-Combes,87155_zp7z7y_00002,G,2 LA VILLOTTE,
378337208,00011,37833720800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VILATTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.123652,46.093864,0.85,street,La Villatte 87300 Saint-Junien-les-Combes,87155_x0l244,G,LA VILLATTE,
380583286,00014,38058328600014,O,1990-11-06,,,,2019-11-14T14:01:03,true,1,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,01.2C,NAF1993,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
383745148,00015,38374514800015,O,1991-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,,PROUSAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.117993,46.093228,0.57,street,Prouzat 87300 Saint-Junien-les-Combes,87155_q68qva,G,PROUZAT,
387690183,00018,38769018300018,O,1984-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VILLOTTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.141477,46.080515,0.93,street,La Villotte 87300 Saint-Junien-les-Combes,87155_zp7z7y,G,LA VILLOTTE,
387691116,00017,38769111600017,O,1984-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387916505,00010,38791650500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L AUVERGNE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,1.163986,46.095108,0.93,street,L’Auvergne 87300 Saint-Junien-les-Combes,87155_i4j3k0,G,L AUVERGNE,
387917842,00016,38791784200016,O,1991-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LAGUDET,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.1102,46.102192,0.94,street,Lagudet 87300 Saint-Junien-les-Combes,87155_kuyvt6,G,LAGUDET,
387917842,00024,38791784200024,O,2012-11-01,,,,2021-02-23T11:13:55,false,1,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
387917842,00032,38791784200032,O,2015-11-01,,,,2021-02-23T11:13:55,true,1,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
389412594,00019,38941259400019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PIOTEX,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2C,NAF1993,N,1.12641,46.104176,0.65,street,Le Piotaix 87300 Saint-Junien-les-Combes,87155_x16hf0,G,LE PIOTAIX,
391313160,00015,39131316000015,O,1993-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VILLOTTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.141477,46.080515,0.93,street,La Villotte 87300 Saint-Junien-les-Combes,87155_zp7z7y,G,LA VILLOTTE,
391508439,00018,39150843900018,O,1984-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,01.45Z,NAFRev2,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
391840634,00011,39184063400011,O,1976-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
393470596,00015,39347059600015,O,1993-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BOURLHADE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,01.3Z,NAFRev1,N,1.130629,46.095389,0.93,street,La Bourlhade 87300 Saint-Junien-les-Combes,87155_eit8js,G,LA BOURLHADE,
394347454,00016,39434745400016,O,1994-03-14,NN,,,2019-11-14T14:01:03,true,3,,,,,MONT AU PICART,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149775,46.069585,0.81,street,Le Mont au Picard 87300 Saint-Junien-les-Combes,87155_B029,G,LE MONT AU PICARD,
409438728,00019,40943872800019,O,1996-10-21,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,70.2C,NAF1993,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
409541398,00015,40954139800015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHARRAIN,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.2C,NAFRev1,N,1.151871,46.077096,0.94,street,Charrain 87300 Saint-Junien-les-Combes,87155_1p18r8,G,CHARRAIN,
409541406,00016,40954140600016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS DE L OR,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.137118,46.072991,0.94,street,Le Mas de l’Or 87300 Saint-Junien-les-Combes,87155_B028,G,LE MAS DE L OR,
409541414,00010,40954141400010,O,1986-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CHARRIN,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.151871,46.077096,0.7,street,Charrain 87300 Saint-Junien-les-Combes,87155_1p18r8,G,CHARRAIN,
409541422,00013,40954142200013,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,MTE,AU PICARD,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,1.149775,46.069585,0.67,street,Le Mont au Picard 87300 Saint-Junien-les-Combes,87155_B029,G,LE MONT AU PICARD,
409860988,00016,40986098800016,O,1996-11-19,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PIOTAIX,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,31.6D,NAF1993,N,1.12641,46.104176,0.94,street,Le Piotaix 87300 Saint-Junien-les-Combes,87155_x16hf0,G,LE PIOTAIX,
411196421,00019,41119642100019,O,1997-01-17,NN,,,2019-11-14T14:01:03,true,4,CHEZ MR ET MME GUILLEMAIN,1,,,LA COUSSEDIERE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,64.30Z,NAFRev2,N,1.160694,46.070462,0.94,housenumber,1 La Coussediere 87300 Saint-Junien-les-Combes,87155_nvly29_00001,G,1 LA COUSSEDIERE,
412276651,00012,41227665100012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE FRANCOUR,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,92.4Z,NAF1993,N,1.113544,46.084265,0.93,street,Le Francour 87300 Saint-Junien-les-Combes,87155_hz7qwy,G,LE FRANCOUR,
413800137,00015,41380013700015,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VILLOTTE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,1.141477,46.080515,0.93,street,La Villotte 87300 Saint-Junien-les-Combes,87155_zp7z7y,G,LA VILLOTTE,
413800145,00018,41380014500018,O,1991-02-11,NN,,,2019-11-14T14:01:03,true,3,DE LA VALLEE DE LA BAZINE,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.123532,46.086976,0.65,street,Rue de la Bazine 87300 Saint-Junien-les-Combes,87155_0010,D,RUE DE LA BAZINE,
417736766,00011,41773676600011,O,1998-01-30,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.10Z,NAFRev2,N,1.123426,46.085472,0.7,street,Impasse du Bourg 87300 Saint-Junien-les-Combes,87155_0020,G,IMPASSE DU BOURG,
421648726,00014,42164872600014,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
428935209,00018,42893520900018,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,SAINT JUNIEN LES COMBES,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,68.20B,NAFRev2,N,1.138243,46.088154,0.93,municipality,Saint-Junien-les-Combes,87155,D,SAINT JUNIEN LES COMBES,
428935381,00015,42893538100015,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430021055,00016,43002105500016,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PIOTIER,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.127916,46.07532,0.93,street,Le Piotier 87300 Saint-Junien-les-Combes,87155_higq99,G,LE PIOTIER,
430918235,00010,43091823500010,O,1968-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,MAS DE L OR,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.137118,46.072991,0.77,street,Le Mas de l’Or 87300 Saint-Junien-les-Combes,87155_B028,G,LE MAS DE L OR,
431267301,00015,43126730100015,O,1974-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,02.40Z,NAFRev2,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
437548720,00014,43754872000014,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
437968985,00014,43796898500014,O,2001-04-18,NN,,,2019-11-14T14:01:03,true,3,MR MUNK KOEFOED SVEN JJ,,,,LA GUDEE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.122379,46.086784,0.31,street,Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070,G,RUE DE LA FORGE,
437970841,00015,43797084100015,O,2001-05-16,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.124642,46.085427,0.38,street,Rue du 8 Mai 1945 87300 Saint-Junien-les-Combes,87155_0090,G,RUE DU 8 MAI 1945,
441429222,00017,44142922200017,O,2002-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
449217520,00013,44921752000013,O,2003-07-01,NN,,,2019-11-14T14:01:03,false,8,,,,LD,LE PIOTIER,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,71.20B,NAFRev2,O,1.127916,46.07532,0.93,street,Le Piotier 87300 Saint-Junien-les-Combes,87155_higq99,G,LE PIOTIER,
449517994,00017,44951799400017,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MONT AU PICART,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149775,46.069585,0.83,street,Le Mont au Picard 87300 Saint-Junien-les-Combes,87155_B029,G,LE MONT AU PICARD,
450148929,00018,45014892900018,O,2003-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BOURLHADE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.130629,46.095389,0.93,street,La Bourlhade 87300 Saint-Junien-les-Combes,87155_eit8js,G,LA BOURLHADE,
450519442,00013,45051944200013,O,2003-09-22,NN,,,2019-11-14T14:01:03,true,3,,,,,SANNAT,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.138803,46.088085,0.94,street,Sannat 87300 Saint-Junien-les-Combes,87155_8fwqhs,G,SANNAT,
477876387,00010,47787638700010,O,2004-07-18,NN,,,2019-11-14T14:01:03,true,4,,,,,FRACHIS,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,55.20Z,NAFRev2,N,1.126649,46.08068,0.94,street,Frachis 87300 Saint-Junien-les-Combes,87155_q4q7r2,G,FRACHIS,
488314006,00013,48831400600013,O,2006-01-14,,,,2019-11-14T14:01:03,false,3,,6,,RUE,DE LA FORGE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,86.21Z,NAFRev2,N,1.122334,46.0868,0.94,housenumber,6 Rue de la Forge 87300 Saint-Junien-les-Combes,87155_0070_00006,G,6 RUE DE LA FORGE,
508981792,00015,50898179200015,O,2008-12-01,,,,2019-11-14T14:01:03,true,1,,21,,,LE MONT AU PICARD,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,1.150076,46.06945,0.94,housenumber,21 Le Mont au Picard 87300 Saint-Junien-les-Combes,87155_b029_00021,G,21 LE MONT AU PICARD,
509718920,00010,50971892000010,O,2009-01-01,,,,2019-11-14T14:01:03,true,2,LAGUDET,4,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.03A,NAFRev2,N,1.110228,46.1023,0.94,housenumber,4 Lagudet 87300 Saint-Junien-les-Combes,87155_kuyvt6_00004,D,4 LAGUDET,
511113482,00018,51111348200018,O,2008-10-10,,,,2019-11-14T14:01:03,true,1,6 FRACHIS,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,55.20Z,NAFRev2,N,1.1262,46.081,0.94,housenumber,6 Frachis 87300 Saint-Junien-les-Combes,87155_q4q7r2_00006,D,6 FRACHIS,
513019588,00021,51301958800021,O,2011-12-12,,,,2019-11-14T14:01:03,false,2,,24,,RUE,MAS DE L'OR,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,74.30Z,NAFRev2,N,1.138775,46.071791,0.76,housenumber,24 Le Mas de l’Or 87300 Saint-Junien-les-Combes,87155_b028_00024,G,24 LE MAS DE L OR,
514104132,00014,51410413200014,O,2009-08-15,,,,2019-11-14T14:01:03,false,2,,3,,,LAGUDET,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,90.03A,NAFRev2,N,1.110031,46.101787,0.94,housenumber,3 Lagudet 87300 Saint-Junien-les-Combes,87155_kuyvt6_00003,G,3 LAGUDET,
520901570,00025,52090157000025,O,2016-02-10,,,,2019-11-14T14:01:03,false,2,,7,,RUE,LAGUDET,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,90.02Z,NAFRev2,N,1.1102,46.102192,0.64,housenumber,7 Lagudet 87300 Saint-Junien-les-Combes,87155_kuyvt6_00007,G,7 LAGUDET,
522010396,00011,52201039600011,O,2010-05-01,,,,2019-11-14T14:01:03,true,1,,,,,FRACHIS,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,85.52Z,NAFRev2,N,1.126649,46.08068,0.94,street,Frachis 87300 Saint-Junien-les-Combes,87155_q4q7r2,G,FRACHIS,
522097401,00015,52209740100015,O,2010-05-01,,,,2019-11-14T14:01:03,true,1,,,,,FRACHIS,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.22A,NAFRev2,N,1.126649,46.08068,0.94,street,Frachis 87300 Saint-Junien-les-Combes,87155_q4q7r2,G,FRACHIS,
524120086,00573,52412008600573,O,2017-11-17,,,,2019-11-14T14:01:03,false,1,,,,LD,CHARRAIN,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,1.151871,46.077096,0.94,street,Charrain 87300 Saint-Junien-les-Combes,87155_1p18r8,G,CHARRAIN,
524120193,00239,52412019300239,O,2011-10-20,,,,2019-11-14T14:01:03,false,1,,,,LD,CHARRAIN,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,1.151871,46.077096,0.94,street,Charrain 87300 Saint-Junien-les-Combes,87155_1p18r8,G,CHARRAIN,
532061165,00017,53206116500017,O,2011-04-04,,,,2019-11-14T14:01:03,true,2,,,,,LE COMMUNAL,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.43Z,NAFRev2,N,1.137118,46.072991,0.4,street,Le Mas de l’Or 87300 Saint-Junien-les-Combes,87155_B028,G,LE MAS DE L OR,
572025526,03247,57202552603247,O,2000-12-25,NN,,,2019-11-14T14:01:03,false,2,LA MAS D'OR,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.137118,46.072991,0.56,street,Le Mas de l’Or 87300 Saint-Junien-les-Combes,87155_B028,D,LE MAS DE L OR,
722004587,00035,72200458700035,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
750489064,00014,75048906400014,O,2012-03-30,,,,2019-11-14T14:01:03,true,2,,,,,FRACHIS,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,1.126649,46.08068,0.94,street,Frachis 87300 Saint-Junien-les-Combes,87155_q4q7r2,G,FRACHIS,
752255190,00015,75225519000015,O,2012-06-08,,,,2019-11-14T14:01:03,true,1,,17,,RUE,DE LA BAZINE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,70.22Z,NAFRev2,N,1.123177,46.086796,0.94,housenumber,17 Rue de la Bazine 87300 Saint-Junien-les-Combes,87155_0010_00017,G,17 RUE DE LA BAZINE,
761403542,00019,76140354200019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
767401029,00024,76740102900024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE COUSSEDIERE,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,1.159759,46.071129,0.79,street,La Coussediere 87300 Saint-Junien-les-Combes,87155_nvly29,G,LA COUSSEDIERE,
770400281,00018,77040028100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87300,SAINT-JUNIEN-LES-COMBES,,,87155,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,46.01,NAP,N,1.123426,46.085472,0.7,street,Impasse du Bourg 87300 Saint-Junien-les-Combes,87155_0020,G,IMPASSE DU BOURG,