siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00593,05520098400593,O,1991-04-02,NN,,,2018-09-29T12:01:27,false,5,ZI N 3,14,,RUE,DE L EXPANSION,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.73A,NAFRev2,O,6.314126,45.626939,0.95,housenumber,14 Rue de l’Expansion 73460 Frontenex,73121_0059_00014,G,14 RUE DE L EXPANSION,
061502589,01930,06150258901930,O,2001-03-01,NN,,,2009-07-27T16:04:34,false,5,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,68.20B,NAFRev2,N,6.310009,45.638238,0.36,street,Lotissement Pré de la Dame 73460 Frontenex,73121_A033,G,LOTISSEMENT PRE DE LA DAME,
065500050,00029,06550005000029,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,5.6933425,45.1357549,0.9,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
075410415,00014,07541041500014,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
075520122,00013,07552012200013,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
075620104,00028,07562010400028,O,1988-04-15,12,2019,2562BZ,2022-02-10T03:59:18,true,5,Z.I. NÂ°3,,,LD,LE CLOS BARRAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.62B,NAFRev2,O,6.308365,45.633906,0.46,street,Rue de la Barral 73460 Frontenex,73121_0022,G,RUE DE LA BARRAL,
075710376,00015,07571037600015,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,55.60,NAP,N,,,0,,,,,,
075810796,00021,07581079600021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
075810812,00018,07581081200018,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075811331,00018,07581133100018,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
075914507,00019,07591450700019,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
075916395,00017,07591639500017,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076016245,00011,07601624500011,O,,,,,,true,1,,,,RUE,DE LA GARE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.311653,45.631787,0.95,street,Rue de la Gare 73460 Frontenex,73121_0072,G,RUE DE LA GARE,
076018548,00024,07601854800024,O,2003-01-01,NN,,,2006-10-26T23:37:45,false,3,,43,,RUE,JOSEPH PIQUAND,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,70.2A,NAFRev1,N,6.305955,45.638698,0.95,housenumber,43 Rue Joseph Piquand 73460 Frontenex,73121_0101_00043,G,43 RUE JOSEPH PIQUAND,
076019942,00010,07601994200010,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076020056,00354,07602005600354,O,1986-07-29,NN,,,,false,5,,,,,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.310009,45.638238,0.36,street,Lotissement Pré de la Dame 73460 Frontenex,73121_A033,G,LOTISSEMENT PRE DE LA DAME,
076111400,00016,07611140000016,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076312115,00017,07631211500017,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1983-12-22,F,,,,,65.06,NAP,N,,,0,,,,,,
076314087,00016,07631408700016,O,,,,,,true,1,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,65.06,NAP,N,6.310009,45.638238,0.36,street,Lotissement Pré de la Dame 73460 Frontenex,73121_A033,G,LOTISSEMENT PRE DE LA DAME,
076512326,00026,07651232600026,O,,,,,,true,1,,,,RTE,DE STE HELENE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.314867,45.629366,0.32,street,Rue du Clos de la Prairie 73460 Frontenex,73121_0035,G,RUE DU CLOS DE LA PRAIRIE,
076611128,00018,07661112800018,O,1964-01-01,NN,,,2008-11-07T00:16:22,true,4,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
076613462,00019,07661346200019,O,1900-01-01,NN,,,2008-01-04T18:10:27,true,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076711225,00011,07671122500011,O,1963-01-01,NN,,,2014-07-08T00:10:36,true,5,,,,,IMMEUBLE DE LA POSTE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
076720275,00015,07672027500015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,28.5D,NAF1993,N,6.311653,45.631787,0.95,street,Rue de la Gare 73460 Frontenex,73121_0072,G,RUE DE LA GARE,
076720416,00031,07672041600031,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.2T,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076812486,00017,07681248600017,O,,,,,,true,1,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.08,NAP,N,6.310009,45.638238,0.36,street,Lotissement Pré de la Dame 73460 Frontenex,73121_A033,G,LOTISSEMENT PRE DE LA DAME,
076820331,00031,07682033100031,O,1900-01-01,,,,2006-10-26T23:37:49,true,4,,,,LD,LES GRANDS CHAMPS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,79.03,NAP,N,6.3127,45.632173,0.84,street,Rue des Grands Champs 73460 Frontenex,73121_0076,G,RUE DES GRANDS CHAMPS,
076910959,00014,07691095900014,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076912864,00014,07691286400014,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,62.11,NAP,N,,,0,,,,,,
077011161,00013,07701116100013,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.3127,45.632173,0.84,street,Rue des Grands Champs 73460 Frontenex,73121_0076,G,RUE DES GRANDS CHAMPS,
077111961,00015,07711196100015,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
077210748,00016,07721074800016,O,,NN,,,,true,1,,,,RTE,DE ST VITAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,64.43,NAP,N,6.308365,45.633906,0.33,street,Rue de la Barral 73460 Frontenex,73121_0022,G,RUE DE LA BARRAL,
077320463,00019,07732046300019,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
077330017,00011,07733001700011,O,,NN,,,2019-08-27T14:37:27,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
130013071,00233,13001307100233,O,2010-12-15,00,2019,,2021-10-27T08:03:56,false,2,,26,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE GRESY-SUR-ISERE,,,,84.11Z,NAFRev2,N,6.311541,45.632626,0.83,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
177302114,00273,17730211400273,O,1983-03-26,,,,2013-04-29T22:36:42,false,4,,26,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE GRESY-SUR-ISERE,,,,84.11Z,NAFRev2,N,6.311541,45.632626,0.83,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
197300239,00013,19730023900013,O,1983-03-01,21,2019,,2022-01-24T03:33:22,true,4,,21,,PL,DE LA GARE,73460,FRONTENEX,,BP 41,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.313679,45.631086,0.73,housenumber,21 Rue de la Gare 73460 Frontenex,73121_0072_00021,G,21 RUE DE LA GARE,
217301217,00014,21730121700014,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,,,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311541,45.632626,0.95,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
217301217,00022,21730121700022,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,3,,22,,ALL,DES COQUELICOTS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.311034,45.634441,0.88,housenumber,22 Allée des Coquelicots 73460 Frontenex,73121_0226_00022,G,22 ALLEE DES COQUELICOTS,
217301217,00030,21730121700030,O,1983-12-21,03,2019,,2021-10-27T08:10:19,false,4,,17,,RUE,JOSEPH PILLET,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.311799,45.63451,0.95,interpolation,17 Rue Joseph Pillet 73460 Frontenex,,G,15 RUE JOSEPH PILLET,
217301217,00048,21730121700048,O,1996-01-01,NN,,,2011-07-08T15:19:48,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.311541,45.632626,0.87,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
217301217,00055,21730121700055,O,1999-01-01,NN,,,2008-01-04T18:41:24,false,3,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CLERGE,,,,42.99Z,NAFRev2,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
217301217,00063,21730121700063,O,1999-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,D,RUE DE LA MAIRIE,
257300509,00011,25730050900011,O,1983-03-01,NN,,,2019-06-24T13:13:44,true,5,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,6.311712,45.635265,0.45,street,Rue de Villard-Rosset 73460 Frontenex,73121_0225,G,RUE DE VILLARD ROSSET,
257300525,00017,25730052500017,O,1983-03-01,NN,,,2019-06-24T13:13:44,true,4,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
257300541,00014,25730054100014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,6.311712,45.635265,0.45,street,Rue de Villard-Rosset 73460 Frontenex,73121_0225,G,RUE DE VILLARD ROSSET,
257300558,00018,25730055800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,90.11,NAP,N,6.311712,45.635265,0.45,street,Rue de Villard-Rosset 73460 Frontenex,73121_0225,G,RUE DE VILLARD ROSSET,
257301218,00018,25730121800018,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1E,NAFRev1,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
257301416,00018,25730141600018,O,1900-01-01,NN,,,2019-01-22T03:38:51,true,6,MAIRIE,1,,PL,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,6.311541,45.632626,0.7,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
257301432,00015,25730143200015,O,1985-09-09,NN,,,2009-06-27T03:29:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,6.311541,45.632626,0.87,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
257301663,00015,25730166300015,O,1989-04-10,NN,,,2019-06-24T13:13:44,true,4,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
257301861,00015,25730186100015,O,1991-04-29,NN,,,2006-11-25T09:09:22,true,3,MAIRIE,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-12-31,F,QUES TETRAPOLE SAVOIE,,,,70.1C,NAFRev1,N,6.311541,45.632626,0.92,street,Rue de la Mairie 73460 Frontenex,73121_0130,D,RUE DE LA MAIRIE,
267310092,00015,26731009200015,O,1996-07-10,00,2019,,2021-10-27T08:13:15,false,4,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00023,26731009200023,O,1996-07-10,00,2019,,2021-10-27T08:13:15,false,6,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-02-04,F,FOYER RESIDENCE FLOREAL,,,,87.30A,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00031,26731009200031,O,2006-10-17,00,2019,,2021-10-27T08:13:15,false,4,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD,,,,86.90D,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00049,26731009200049,O,2009-01-01,00,2019,,2021-10-27T08:13:15,false,3,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-02-04,F,EHPAD,,,,87.10A,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00056,26731009200056,O,2017-01-01,,,,2019-01-16T04:16:36,false,2,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE (SAD),,,,88.10A,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00064,26731009200064,O,2017-07-25,,,,2019-01-16T04:16:35,false,3,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD - BVA VAL D'ARLY BEAUFORTAIN,,,,88.10A,NAFRev2,O,6.308803,45.633494,0.37,housenumber,5 Allée des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALLEE DES COQUELICOTS,
267310092,00197,26731009200197,O,2019-02-04,,,,2021-05-20T09:27:09,false,1,,9,,RUE,DU CHEMIN VIEUX,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-02-04,A,EHPAD FLOREAL,,,,87.10A,NAFRev2,N,6.306211,45.635873,0.95,housenumber,9 Rue du Chemin Vieux 73460 Frontenex,73121_0032_00009,G,9 RUE DU CHEMIN VIEUX,
267310092,00205,26731009200205,O,2019-02-04,,,,2021-05-20T09:29:58,false,1,,9,,RUE,DU CHEMIN VIEUX,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-02-04,A,RESIDENCE AUTONOMIE FLOREAL,,,,87.30A,NAFRev2,N,6.306211,45.635873,0.95,housenumber,9 Rue du Chemin Vieux 73460 Frontenex,73121_0032_00009,G,9 RUE DU CHEMIN VIEUX,
300811528,00037,30081152800037,O,,NN,,,,true,1,,1,,IMP,DU GRAND PRE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,6.317571,45.629715,0.85,housenumber,1 Impasse du Grand Pré 73460 Frontenex,73121_0075_00001,G,1 IMPASSE DU GRAND PRE,
301305553,00010,30130555300010,O,1974-01-01,NN,,,,true,1,,,,LD,QUATRE CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,6.304613,45.635376,0.4,street,Rue du Chemin Vieux 73460 Frontenex,73121_0032,G,RUE DU CHEMIN VIEUX,
301375028,00026,30137502800026,O,1996-07-01,NN,,,2011-02-04T05:56:09,true,4,ZI LE PONT,,,RUE,D E L'INDUSTRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,6.316836,45.626437,0.83,street,Rue de l’Industrie 73460 Frontenex,73121_0095,G,RUE DE L INDUSTRIE,
301620233,00017,30162023300017,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
302325931,00012,30232593100012,O,,NN,,,,true,1,,,,,GRANGE NEUVE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
302540026,00044,30254002600044,O,1900-01-01,,,,2011-04-28T00:11:08,false,3,,,,RTE,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
302677794,00018,30267779400018,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,6.304613,45.635376,0.43,street,Rue du Chemin Vieux 73460 Frontenex,73121_0032,G,RUE DU CHEMIN VIEUX,
302677802,00019,30267780200019,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,6.304613,45.635376,0.43,street,Rue du Chemin Vieux 73460 Frontenex,73121_0032,G,RUE DU CHEMIN VIEUX,
302958491,01399,30295849101399,O,1985-07-01,11,2019,,2021-10-27T08:14:32,false,4,IMMEUBLE LE COLIBRI,11,B,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.311541,45.632626,0.8,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
302958491,02249,30295849102249,O,1900-01-01,,,,2011-04-28T00:11:11,false,3,,11,B,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,6.311541,45.632626,0.8,street,Rue de la Mairie 73460 Frontenex,73121_0130,G,RUE DE LA MAIRIE,
303331854,00040,30333185400040,O,,NN,,,,true,1,,5,,RTE,DE TAMIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,93.0E,NAF1993,N,6.31056,45.6371,0.76,housenumber,5 Rue de Tamie 73460 Frontenex,73121_0202_00005,G,5 RUE DE TAMIE,
303344899,00016,30334489900016,O,1974-01-01,,,4520AB,2014-12-17T03:41:43,false,6,,,,,ZI,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303344899,00024,30334489900024,O,2010-11-15,,,,2014-12-17T03:41:43,true,2,,2,,RUE,DE L'INDUSTRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.20A,NAFRev2,N,6.318599,45.627281,0.95,housenumber,2 Rue de l’Industrie 73460 Frontenex,73121_0095_00002,G,2 RUE DE L INDUSTRIE,
303443121,00031,30344312100031,O,,,,,,true,1,,,,LD,IMM LA BELLE ETOILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.3727842,48.7063253,0.71,poi.parking,Parking de la Belle Étoile Athis-Mons,https://osm.org/way/219636769,G,,
303948921,00018,30394892100018,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
304323504,00023,30432350400023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304482888,00043,30448288800043,O,,NN,,,,true,1,,,,,RES L ORIZAN,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304734429,00018,30473442900018,O,,NN,,,,true,1,,,,,IMM BELLE ETOILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
305545139,00019,30554513900019,O,1964-01-01,03,2019,4332AA,2021-10-27T08:15:39,true,4,,16,,RUE,DE CLERY,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.306212,45.640762,0.95,housenumber,16 Rue de Clery 73460 Frontenex,73121_0034_00016,G,16 RUE DE CLERY,
305567075,00018,30556707500018,O,,,,,,true,1,,,,,MAISON COMBAZ,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
305763906,00032,30576390600032,O,1996-02-17,NN,,,2014-07-08T00:13:08,true,3,,,,RUE,DU BOIS DE L'ILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.319841,45.628495,0.95,street,Rue du Bois de l’Île 73460 Frontenex,73121_0026,G,RUE DU BOIS DE L ILE,
305906869,00014,30590686900014,O,,NN,,,,true,1,,,,,CHEF LIEU,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.304613,45.635376,0.39,street,Rue du Chemin Vieux 73460 Frontenex,73121_0032,G,RUE DU CHEMIN VIEUX,
306522996,00017,30652299600017,O,1900-01-01,NN,,,2008-01-04T19:42:26,true,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306905225,00299,30690522500299,O,2003-03-01,00,2019,,2021-10-27T08:16:06,false,4,,6,,RUE,PILLET,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.10Z,NAFRev2,O,6.311901,45.634487,0.72,street,Rue Joseph Pillet 73460 Frontenex,73121_0100,G,RUE JOSEPH PILLET,
307557124,00046,30755712400046,O,,NN,,,,true,1,,,,,LOTISSEMENT DU GRAND ARC,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.09,NAP,N,6.310009,45.638238,0.49,street,Lotissement Pré de la Dame 73460 Frontenex,73121_A033,G,LOTISSEMENT PRE DE LA DAME,
308056142,00018,30805614200018,O,1964-01-01,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
308585140,00020,30858514000020,O,1900-01-01,,,,2006-12-15T00:16:32,false,3,,,,,SCIERIE DU BEAUFORTIN,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
308585140,00038,30858514000038,O,1980-01-01,NN,,,,false,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308672443,00014,30867244300014,O,,,,,,true,1,,,,,LES QUATRE CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.304613,45.635376,0.32,street,Rue du Chemin Vieux 73460 Frontenex,73121_0032,G,RUE DU CHEMIN VIEUX,
308710318,00012,30871031800012,O,1900-01-01,NN,,,,true,3,,,,,LE BENGALI,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1D,NAF1993,N,5.7166272,45.1868244,0.9,poi.bar,Le Bengali (Bar) Grenoble,https://osm.org/node/2268172156,G,,
308773498,00032,30877349800032,O,1998-10-02,,,,,true,1,,,,RTE,DE CLERY,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,6.305724,45.640099,0.74,street,Rue de Clery 73460 Frontenex,73121_0034,G,RUE DE CLERY,
309020733,00015,30902073300015,O,1900-01-01,NN,,,2008-01-04T19:52:37,true,3,,,,RTE,DE ST VITAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.308365,45.633906,0.33,street,Rue de la Barral 73460 Frontenex,73121_0022,G,RUE DE LA BARRAL,
309206621,00026,30920662100026,O,1991-01-01,NN,,,,false,3,,,,,AU COLOMBIER,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.4Z,NAF1993,O,6.314474,45.633963,0.79,street,Impasse Clos du Colombier 73460 Frontenex,73121_0036,G,IMPASSE CLOS DU COLOMBIER,
309241321,00020,30924132100020,O,,NN,,,,true,1,,,,,VOIR 301665303,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
309730836,00033,30973083600033,O,1984-07-01,NN,,,2006-06-23T13:40:10,true,4,,,,,ZI LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2M,NAF1993,O,3.2268007,45.7947843,0.88,poi.retail,ZI le Petit Champ (Zone commerciale) Pont-du-Château,https://osm.org/way/430908544,G,,
311167308,00015,31116730800015,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,21.04,NAP,N,,,0,,,,,,
312051709,00011,31205170900011,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,92.6A,NAF1993,N,,,0,,,,,,