id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237258,2020-02-14,000001,Vente,360000,10,,RTE DE FLACEY,0019,21490,21111,Brognon,21,,,21111000ZB0028,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.163602,47.405053
2020-237258,2020-02-14,000001,Vente,360000,10,,RTE DE FLACEY,0019,21490,21111,Brognon,21,,,21111000ZB0028,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,500,5.163602,47.405053
2020-238230,2020-03-12,000001,Vente,490000,2,D,RTE DE FLACEY,0019,21490,21111,Brognon,21,,,21111000AA0186,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,970,5.165268,47.404938
2020-238230,2020-03-12,000001,Vente,490000,2,,RTE DE FLACEY,0019,21490,21111,Brognon,21,,,21111000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,941,5.165235,47.404753
2020-245629,2020-10-06,000001,Vente,330000,3,,ALL DES GREVELONS,0027,21490,21111,Brognon,21,,,21111000AA0192,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1135,5.162135,47.402903
2020-246539,2020-11-02,000001,Vente,233550,8,,RUE DE SAINT JULIEN,0050,21490,21111,Brognon,21,,,21111000AA0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,5.162317,47.404126
2020-247623,2020-11-13,000001,Vente,265000,1,,RUE DU FAUBOURG SAINT MARTIN,0022,21490,21111,Brognon,21,,,21111000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,5.163957,47.40298
2020-247623,2020-11-13,000001,Vente,265000,1,,RUE DU FAUBOURG SAINT MARTIN,0022,21490,21111,Brognon,21,,,21111000AA0041,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,910,5.163957,47.40298
2020-247953,2020-12-01,000001,Vente,50000,1,,RTE DE BEIRE LE CHATEL,0004,21490,21111,Brognon,21,,,21111000AA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.165112,47.404417
2020-247953,2020-12-01,000001,Vente,50000,1,,RTE DE BEIRE LE CHATEL,0004,21490,21111,Brognon,21,,,21111000AA0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.164977,47.404251
2020-247953,2020-12-01,000001,Vente,50000,2,A,RTE DE FLACEY,0019,21490,21111,Brognon,21,,,21111000AA0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.165278,47.404498
2020-248514,2020-12-10,000001,Vente,35000,,,LES BUIS,B009,21490,21111,Brognon,21,,,211110000E0239,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3706,5.178921,47.398031
2020-248514,2020-12-10,000001,Vente,35000,,,LES BUIS,B009,21490,21111,Brognon,21,,,211110000E0239,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,11098,5.178921,47.398031
2020-248514,2020-12-10,000001,Vente,35000,,,LES BUIS,B009,21490,21111,Brognon,21,,,211110000E0276,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,5020,5.178451,47.397471
2020-248514,2020-12-10,000001,Vente,35000,,,LES BUIS,B009,21490,21111,Brognon,21,,,211110000E0276,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3162,5.178451,47.397471
2020-248517,2020-12-11,000002,Vente,10000,,,LA RENTE DE MARS,B044,21490,21111,Brognon,21,,,211110000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2777,5.18014,47.426287
