siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,12270,13000548112270,O,2008-12-19,NN,,,2015-06-06T13:50:34,false,3,,31,B,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,BP 20,08363,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE REVIN,,,,84.13Z,NAFRev2,O,4.640579,49.936762,0.84,housenumber,31bis Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00031_bis,G,31BIS AV JEAN BAPTISTE CLEMENT,
130005481,15786,13000548115786,O,2008-12-19,,,,2012-06-08T14:09:44,false,3,,13,,RUE,DU PORT,08500,REVIN,,REVIN,08363,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,4.639344,49.938794,0.95,housenumber,13 Rue du Port 08500 Revin,08363_0680_00013,G,13 RUE DU PORT,
130005481,22048,13000548122048,O,2014-01-01,12,2020,,2022-08-29T09:03:23,false,1,,10,,RUE,LOUISE WEISS,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2014-01-01,A,POLE EMPLOI REVIN,,,,84.13Z,NAFRev2,O,4.641447,49.93751,0.95,housenumber,10 Rue Louise Weiss 08500 Revin,08363_0506_00010,G,10 RUE LOUISE WEISS,
170801518,00029,17080151800029,O,1983-03-16,,,,2008-01-04T18:14:16,false,3,,,,RUE,WALDECK ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT,,,,84.24Z,NAFRev2,N,4.629752,49.938695,0.97,street,Rue Waldeck Rousseau 08500 Revin,08363_0880,G,RUE WALDECK ROUSSEAU,
170804314,00079,17080431400079,O,1985-02-01,NN,,,2007-05-19T08:09:17,false,3,,69,,RUE,VICTOR HUGO,08500,REVIN,,BP 43,08363,,,,,,,,,,,,,,,,,,,2006-09-19,F,CIRCONSCRIPTION 1ER DEGRE IEN REVIN,,,,75.1C,NAFRev1,N,4.637558,49.942419,0.96,housenumber,69 Rue Victor Hugo 08500 Revin,08363_0840_00069,G,69 RUE VICTOR HUGO,
170804314,00111,17080431400111,O,1985-02-01,NN,,,2020-06-10T15:34:59,false,6,,,,RUE,DU BARRAGE D ORZY,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2015-08-31,F,CENTRE INFORMATION ORIENTATION D'ETAT DE REVIN,,,,84.12Z,NAFRev2,N,4.645477,49.9328,0.7,street,Le Barrage d’Orzy 08500 Revin,08363_p7b1aq,G,LE BARRAGE D ORZY,
170804314,00251,17080431400251,O,1976-11-24,NN,,,,false,4,,69,,RUE,VICTOR HUGO,08500,REVIN,,BP 43,08363,,,,,,,,,,,,,,,,,,,1998-10-02,F,COM CIRC ENS PREEL ELEMENTAIRE DE REVIN,,,,75.1C,NAF1993,N,4.637558,49.942419,0.96,housenumber,69 Rue Victor Hugo 08500 Revin,08363_0840_00069,G,69 RUE VICTOR HUGO,
170804314,00475,17080431400475,O,2011-08-29,03,2020,,2022-08-29T09:03:49,false,1,,,,RUE,DU BARRAGE D ORZY,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2011-08-29,A,CIRCONSCRIPTION 1ER DEGRE IEN REVIN,,,,84.12Z,NAFRev2,N,4.645477,49.9328,0.7,street,Le Barrage d’Orzy 08500 Revin,08363_p7b1aq,G,LE BARRAGE D ORZY,
180038028,14354,18003802814354,O,1988-01-01,NN,,,2010-04-18T03:07:50,false,4,,31,B,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,BP 20,08363,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE REVIN,,,,84.13Z,NAFRev2,N,4.640579,49.936762,0.84,housenumber,31bis Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00031_bis,G,31BIS AV JEAN BAPTISTE CLEMENT,
190800409,00012,19080040900012,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,996,,AV,DE LA CITE SCOLAIRE,08500,REVIN,,BP 24,08363,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,4.651026,49.926955,0.89,housenumber,996 Avenue de la Cité Scolaire 08500 Revin,08363_0155_00996,G,996 AVENUE DE LA CITE SCOLAIRE,
190800409,00020,19080040900020,O,1989-04-03,NN,,,,false,3,ORZY,996,,AV,DE LA CITE SCOLAIRE,08500,REVIN,,BP 24,08363,,,,,,,,,,,,,,,,,,,1996-09-01,F,GRETA-ANTENNE DE REVIN,,,,80.4C,NAF1993,N,4.651026,49.926955,0.89,housenumber,996 Avenue de la Cité Scolaire 08500 Revin,08363_0155_00996,G,996 AVENUE DE LA CITE SCOLAIRE,
190800664,00012,19080066400012,O,1983-03-01,NN,,,2014-06-13T23:19:31,true,4,ORZY,996,,AV,DE LA CITE SCOLAIRE,08500,REVIN,,BP 24,08363,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.32Z,NAFRev2,N,4.651026,49.926955,0.89,housenumber,996 Avenue de la Cité Scolaire 08500 Revin,08363_0155_00996,G,996 AVENUE DE LA CITE SCOLAIRE,
190808287,00014,19080828700014,O,1983-03-01,NN,,,2012-05-05T00:20:39,true,5,,,,RUE,ARISTIDE BRIAND,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2011-02-13,A,COLLEGE BRIAND,,,,85.31Z,NAFRev2,O,4.632105,49.935697,0.96,street,Rue Aristide Briand 08500 Revin,08363_0020,G,RUE ARISTIDE BRIAND,
190809491,00011,19080949100011,O,1983-03-01,NN,,,2008-04-26T08:14:31,false,3,ORZY,996,,AV,DE LA CITE SCOLAIRE,08500,REVIN,,BP 24,08363,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,80.2A,NAFRev1,N,4.651026,49.926955,0.89,housenumber,996 Avenue de la Cité Scolaire 08500 Revin,08363_0155_00996,G,996 AVENUE DE LA CITE SCOLAIRE,
190809491,00029,19080949100029,O,2006-09-04,21,2020,,2022-08-29T09:04:17,true,3,,640,,RUE,ROCHE DES DIALES,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.645868,49.934638,0.96,housenumber,640 Rue Roche des Diales 08500 Revin,08363_0720_00640,G,640 RUE ROCHE DES DIALES,
210803276,00018,21080327600018,O,1983-03-01,22,2020,,2022-08-29T09:05:50,true,4,,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
210803276,00026,21080327600026,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,600,,CHE,DU VIEUX CHENE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE GEORGE SAND,,,,80.1Z,NAFRev1,N,4.646364,49.929418,0.72,street,Chemin du Vieux Chêne 08500 Revin,08363_0856,G,CHEMIN DU VIEUX CHENE,
210803276,00034,21080327600034,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,148,,AV,ALBERT CALMETTE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CALMETTE,,,,85.20Z,NAFRev2,N,4.6444,49.934214,0.6,interpolation,148 Avenue Albert Camus 08500 Revin,,G,146 AVENUE ALBERT CAMUS,
210803276,00042,21080327600042,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,4,,4,,RUE,CHARLES ADAM,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE MICHEL TRABBIA,,,,85.20Z,NAFRev2,N,4.64039,49.934345,0.95,housenumber,4 Rue Charles Adam 08500 Revin,08363_0140_00004,G,4 RUE CHARLES ADAM,
210803276,00067,21080327600067,O,1983-12-21,NN,,,2007-05-19T08:12:57,false,4,BOIS BRYAS,,,AV,DE LA FORET,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.64686,49.948344,0.83,street,Avenue de la Foret 08500 Revin,08363_0334,G,AVENUE DE LA FORET,
210803276,00083,21080327600083,O,1983-12-21,NN,,,2015-05-14T03:29:00,false,3,,55,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BOUVERIE,,,,85.10Z,NAFRev2,N,4.640475,49.935529,0.9,housenumber,55 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00055,G,55 AVENUE JEAN BAPTISTE CLEMENT,
210803276,00109,21080327600109,O,1983-12-21,NN,,,,false,4,,88,,RUE,JEAN MACE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,80.1Z,NAF1993,N,4.63405,49.943443,0.97,housenumber,88 Rue Jean Macé 08500 Revin,08363_0450_00088,G,88 RUE JEAN MACE,
210803276,00117,21080327600117,O,1983-12-21,NN,,,2015-05-14T03:29:00,false,4,,23,,RUE,MICHELET,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE MICHELET,,,,85.10Z,NAFRev2,N,4.642083,49.94254,0.96,housenumber,23 Rue Michelet 08500 Revin,08363_0570_00023,G,23 RUE MICHELET,
210803276,00125,21080327600125,O,1983-12-21,NN,,,,false,4,,,,AV,D ORZY,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE GEORGE SAND,,,,80.1Z,NAF1993,N,4.648844,49.930374,0.77,street,Avenue d’Orzy 08500 Revin,08363_0602,G,AVENUE D ORZY,
210803276,00133,21080327600133,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,247,,RUE,LEON BLUM,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CAMPAGNE,,,,85.20Z,NAFRev2,N,4.629262,49.938336,0.78,street,Rue Léon Blum 08500 Revin,08363_0502,G,RUE LEON BLUM,
210803276,00141,21080327600141,O,1983-12-21,NN,,,2012-05-05T00:24:00,false,4,,12,,RUE,MAX DORMOY,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE SARTNIZON,,,,85.10Z,NAFRev2,N,4.634608,49.930015,0.71,street,Rue Marx Dormoy 08500 Revin,08363_0563,G,RUE MARX DORMOY,
210803276,00158,21080327600158,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,4,,32,,RUE,LEON BLUM,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2010-12-20,A,ECOLE MATERNELLE PUBLIQUE LA CAMPAGNE,,,,85.10Z,NAFRev2,N,4.628553,49.938739,0.96,housenumber,32 Rue Léon Blum 08500 Revin,08363_0502_00032,G,32 RUE LEON BLUM,
210803276,00174,21080327600174,O,1989-12-25,NN,,,,false,4,,184,,AV,ALBERT CALMETTE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.644647,49.934363,0.44,street,Avenue Albert Camus 08500 Revin,08363_0005,G,AVENUE ALBERT CAMUS,
210803276,00182,21080327600182,O,1994-01-01,NN,,,2021-09-06T13:58:11,false,4,MAIRIE,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
210803276,00190,21080327600190,O,1994-01-01,NN,,,2021-09-06T11:30:39,false,4,MAIRIE,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
210803276,00208,21080327600208,O,1972-03-20,NN,,,2009-06-27T03:18:31,false,3,,95,,QUAI,EDGARD QUINET,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BATEAUX,,,,55.30Z,NAFRev2,N,4.633458,49.944083,0.84,housenumber,95 Quai Edgar Quinet 08500 Revin,08363_0230_00095,G,95 QUAI EDGAR QUINET,
210803276,00216,21080327600216,O,1997-01-01,NN,,,2008-01-04T18:24:54,false,3,MAIRIE,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE BATIMENTS LOCATIFS,,,,68.20B,NAFRev2,N,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
210803276,00224,21080327600224,O,1996-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIERS,,,,02.20Z,NAFRev2,N,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
220800049,00185,22080004900185,O,1999-08-30,NN,,,2021-10-27T08:11:34,false,3,,330,,ALL,DU HUIT MAI 1945,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.633987,49.935537,0.67,housenumber,330 Allee du 8 Mai 1945 08500 Revin,08363_0395_00330,G,330 ALLEE DU 8 MAI 1945,
260803259,00019,26080325900019,O,1983-03-01,03,2020,,2022-08-29T09:10:17,true,4,,54,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.637501,49.942262,0.96,housenumber,54 Rue Victor Hugo 08500 Revin,08363_0840_00054,G,54 RUE VICTOR HUGO,
260804927,00317,26080492700317,O,1903-03-03,,,,,false,4,,330,,ALL,DU HUIT MAI 1945,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE DE REVIN,,,,85.1A,NAF1993,N,4.633987,49.935537,0.67,housenumber,330 Allee du 8 Mai 1945 08500 Revin,08363_0395_00330,G,330 ALLEE DU 8 MAI 1945,
260804927,00556,26080492700556,O,2002-12-25,03,2020,,2022-08-29T09:10:17,false,3,,32,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2010-09-10,A,CTRE DE JOUR POUR ENFANTS LA TAMISIERE,,,,86.10Z,NAFRev2,N,4.639796,49.938002,0.9,housenumber,32 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00032,G,32 AVENUE JEAN BAPTISTE CLEMENT,
260804927,00598,26080492700598,O,2002-12-25,NN,,,2021-10-27T08:12:37,false,2,,35,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,4.640544,49.936881,0.9,housenumber,35 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00035,G,35 AVENUE JEAN BAPTISTE CLEMENT,
301077814,00046,30107781400046,O,1900-01-01,NN,,,2017-12-06T08:34:59,false,4,,54,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.21,NAP,N,4.640462,49.936722,0.9,housenumber,54 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00054,G,54 AVENUE JEAN BAPTISTE CLEMENT,
301160750,00909,30116075000909,O,2015-01-01,12,2020,,2022-08-29T09:11:12,false,1,,76,,RUE,WALDECK ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2015-01-01,A,CLINIQUE DE LA POINTE,,,,86.10Z,NAFRev2,O,4.634809,49.940648,0.97,housenumber,76 Rue Waldeck Rousseau 08500 Revin,08363_0880_00076,G,76 RUE WALDECK ROUSSEAU,
301484358,00041,30148435800041,O,1998-07-01,NN,,,2022-05-06T03:35:58,false,4,,230,,RUE,JEAN MOULIN,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,45.11Z,NAFRev2,N,4.640709,49.932595,0.96,housenumber,230 Rue Jean Moulin 08500 Revin,08363_0452_00230,G,230 RUE JEAN MOULIN,
301943932,00014,30194393200014,O,1974-01-01,NN,,,,true,1,,12,,RUE,GAMBETTA,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,4.638469,49.941331,0.96,housenumber,12 Rue Gambetta 08500 Revin,08363_0360_00012,G,12 RUE GAMBETTA,
302006499,00024,30200649900024,O,,NN,,,,true,1,,37,,RUE,ERNEST RENAN,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.3A,NAF1993,N,4.636015,49.942334,0.96,housenumber,37 Rue Ernest Renan 08500 Revin,08363_0260_00037,G,37 RUE ERNEST RENAN,
302316419,00019,30231641900019,O,1900-01-01,NN,,,2008-01-04T19:19:39,true,3,,5,,RUE,JEAN JACQUES ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.643482,49.939755,0.96,housenumber,5 Rue Jean-Jacques Rousseau 08500 Revin,08363_0430_00005,G,5 RUE JEAN JACQUES ROUSSEAU,
302520747,00015,30252074700015,O,,,,,,true,1,,,,RUE,JACQUEMART,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.636929,49.940802,0.96,street,Rue Jacquemart 08500 Revin,08363_0400,G,RUE JACQUEMART,
302668744,00030,30266874400030,O,,NN,,,,true,1,,414,,ALL,DU HUIT MAI 1945,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,4.633296,49.934642,0.67,housenumber,414 Allee du 8 Mai 1945 08500 Revin,08363_0395_00414,G,414 ALLEE DU 8 MAI 1945,
302927553,00032,30292755300032,O,2015-01-01,,,,2019-10-25T08:34:09,false,2,,76,,RUE,WALDECK ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,65.12Z,NAFRev2,O,4.634809,49.940648,0.97,housenumber,76 Rue Waldeck Rousseau 08500 Revin,08363_0880_00076,G,76 RUE WALDECK ROUSSEAU,
303358261,00046,30335826100046,O,2004-09-01,NN,,,2007-05-19T08:33:37,false,3,,,,RUE,PASTEUR,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2005-06-14,F,CHRISTOPHE ET DENIS,,,,70.3A,NAFRev1,O,4.637047,49.940404,0.96,street,Rue Pasteur 08500 Revin,08363_0620,G,RUE PASTEUR,
303359525,00019,30335952500019,O,,NN,,,,true,1,,45,,RUE,PAUL BERT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.25,NAP,N,4.642832,49.941503,0.96,housenumber,45 Rue Paul Bert 08500 Revin,08363_0630_00045,G,45 RUE PAUL BERT,
303818496,00018,30381849600018,O,,,,,,true,1,,,,RUE,GAMBETTA,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.639094,49.941578,0.96,street,Rue Gambetta 08500 Revin,08363_0360,G,RUE GAMBETTA,
303917108,00019,30391710800019,O,1972-01-01,NN,,,2022-01-27T07:51:00,true,4,SDFI MAIRIE,56,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.89Z,NAFRev2,N,4.637509,49.942137,0.96,housenumber,56 Rue Victor Hugo 08500 Revin,08363_0840_00056,G,56 RUE VICTOR HUGO,
304013030,00016,30401303000016,O,,NN,,,2015-06-19T03:38:36,true,1,,638,,RUE,WALDECK ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,4.627945,49.937918,0.97,housenumber,638 Rue Waldeck Rousseau 08500 Revin,08363_0880_00638,G,638 RUE WALDECK ROUSSEAU,
304693468,00015,30469346800015,O,,,,,,true,1,,,,RUE,PAUL BERT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.642139,49.941662,0.96,street,Rue Paul Bert 08500 Revin,08363_0630,G,RUE PAUL BERT,
304736432,00028,30473643200028,O,1981-06-01,NN,,,,true,1,,24,,RUE,FERNAND SUEUR,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,O,4.632456,49.941193,0.96,housenumber,24 Rue Fernand Sueur 08500 Revin,08363_0300_00024,G,24 RUE FERNAND SUEUR,
304790199,00018,30479019900018,O,,,,,,true,1,,14,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.40,NAP,N,4.639408,49.938526,0.9,housenumber,14 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00014,G,14 AVENUE JEAN BAPTISTE CLEMENT,
304819808,00011,30481980800011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,4.641181,49.942513,0.87,street,Place de la République 08500 Revin,08363_0690,G,PLACE DE LA REPUBLIQUE,
304820301,00014,30482030100014,O,,NN,,,,true,1,,61,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,4.637551,49.942579,0.96,interpolation,61 Rue Victor Hugo 08500 Revin,,G,59 RUE VICTOR HUGO,
304852932,00017,30485293200017,O,,NN,,,,true,1,,9,,RUE,MAX DORMOY,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.634608,49.930015,0.85,housenumber,9 Rue Marx Dormoy 08500 Revin,08363_0563_00009,G,9 RUE MARX DORMOY,
304901713,00020,30490171300020,O,1989-04-01,,,,,false,3,,2,,PL,DE LA REPUBLIQUE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1993-03-01,F,TOUTAUTO,,,,50.3B,NAF1993,N,4.641215,49.941851,0.88,housenumber,2 Place de la République 08500 Revin,08363_0690_00002,G,2 PLACE DE LA REPUBLIQUE,
304941693,00018,30494169300018,O,,,,,2006-11-25T09:18:19,true,1,,4,,RUE,VOLTAIRE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.642418,49.93641,0.85,street,Rue Voltaire 08500 Revin,08363_0870,G,RUE VOLTAIRE,
305083594,00039,30508359400039,O,1984-12-12,NN,,,2021-07-08T09:04:07,true,7,,395,,RUE,JULES JOFFRIN,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,4.642865,49.932896,0.96,housenumber,395 Rue Jules Joffrin 08500 Revin,08363_0460_00395,G,395 RUE JULES JOFFRIN,
305123325,00014,30512332500014,O,,NN,,,,true,1,,33,,AV,DU GENERAL DE GAULLE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.09,NAP,N,4.638158,49.932826,0.46,housenumber,33 Rue Charles de Gaulle 08500 Revin,08363_vm8z1z_00033,G,33 RUE CHARLES DE GAULLE,
305352254,00018,30535225400018,O,1975-01-01,NN,,,2008-11-07T00:21:06,true,4,,161,,RUE,JEAN MACE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.2C,NAFRev1,N,4.626943,49.93945,0.79,street,Rue Jean Macé 08500 Revin,08363_0450,G,RUE JEAN MACE,
305366411,00018,30536641100018,O,1976-01-01,NN,,,2006-11-25T09:19:06,true,3,,38,,AV,DANTON,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,52.4L,NAFRev1,N,4.641038,49.938592,0.82,housenumber,38 Avenue Danton 08500 Revin,08363_0180_00038,G,38 AVENUE DANTON,
305450595,00015,30545059500015,O,1976-01-01,NN,,,2020-01-08T03:36:10,true,6,,1,,AV,DANTON,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,47.52B,NAFRev2,N,4.639483,49.938653,0.8,housenumber,1 Avenue Danton 08500 Revin,08363_0180_00001,G,1 AVENUE DANTON,
305450595,00023,30545059500023,O,1990-01-01,,,,2017-02-27T11:23:21,false,4,,29,,AV,JEAN BAPTISTE CLEMENT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2017-02-08,F,MONSIEUR BRICOLAGE,,,,47.52B,NAFRev2,N,4.64101,49.93736,0.9,housenumber,29 Avenue Jean-Baptiste Clément 08500 Revin,08363_0420_00029,G,29 AVENUE JEAN BAPTISTE CLEMENT,
305528275,00038,30552827500038,O,,,,,,true,1,,,,RUE,PAUL BERT,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.642139,49.941662,0.96,street,Rue Paul Bert 08500 Revin,08363_0630,G,RUE PAUL BERT,
306025354,00045,30602535400045,O,1987-10-01,NN,,,,true,1,,50,,RUE,VICTOR HUGO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,15.8C,NAF1993,O,4.637486,49.94229,0.96,housenumber,50 Rue Victor Hugo 08500 Revin,08363_0840_00050,G,50 RUE VICTOR HUGO,
306040544,00026,30604054400026,O,1982-04-01,NN,,,2007-05-19T08:39:00,false,4,,,,AV,ALBERT CALMETTE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,85.3K,NAFRev1,O,4.644647,49.934363,0.52,street,Avenue Albert Camus 08500 Revin,08363_0005,G,AVENUE ALBERT CAMUS,
306040544,00034,30604054400034,O,1987-10-01,NN,,,2017-05-04T02:00:19,false,5,,,,RUE,DES CERISIERS,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2015-09-30,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.649457,49.930307,0.95,street,Rue des Cerisiers 08500 Revin,08363_0125,G,RUE DES CERISIERS,
306040544,00042,30604054400042,O,2005-04-28,12,2020,,2022-08-29T09:12:25,true,3,,,,CHE,DU VIEUX CHENE,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,88.99B,NAFRev2,N,4.646364,49.929418,0.85,street,Chemin du Vieux Chêne 08500 Revin,08363_0856,G,CHEMIN DU VIEUX CHENE,
306088428,00017,30608842800017,O,,,,,,true,1,,2,,AV,DANTON,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.6397,49.938401,0.8,housenumber,2 Avenue Danton 08500 Revin,08363_0180_00002,G,2 AVENUE DANTON,
306175167,00023,30617516700023,O,1985-01-01,NN,,,,true,4,,120,,RUE,WALDECK ROUSSEAU,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,52.2C,NAF1993,N,4.634069,49.940557,0.97,housenumber,120 Rue Waldeck Rousseau 08500 Revin,08363_0880_00120,G,120 RUE WALDECK ROUSSEAU,
306243288,05321,30624328805321,O,2000-05-01,NN,,,2012-05-05T00:54:24,false,5,,1,,AV,DANTON,08500,REVIN,,,08363,,,,,,,,RUE,DU PORT,08500,REVIN,,,08363,,,,,2009-12-31,F,,,,,78.20Z,NAFRev2,O,4.639483,49.938653,0.8,housenumber,1 Avenue Danton 08500 Revin,08363_0180_00001,G,1 AVENUE DANTON,
306243288,06253,30624328806253,O,2000-03-31,,,,,false,3,,18,,RUE,GAMBETTA,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.5B,NAF1993,N,4.638608,49.941368,0.96,housenumber,18 Rue Gambetta 08500 Revin,08363_0360_00018,G,18 RUE GAMBETTA,
306398561,00010,30639856100010,O,,,,,,true,1,,,,RUE,PASTEUR,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.637047,49.940404,0.96,street,Rue Pasteur 08500 Revin,08363_0620,G,RUE PASTEUR,
306398595,00018,30639859500018,O,,,,,,true,1,,,,HAM,SAINT NICOLAS RTE DE ROCRO,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.627464,49.932524,0.51,street,Barrage Saint Nicolas 08500 Revin,08363_2lxf1i,G,BARRAGE SAINT NICOLAS,
306398603,00028,30639860300028,O,,NN,,,,true,1,,10,,AV,DANTON,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,4.639984,49.938485,0.82,housenumber,10 Avenue Danton 08500 Revin,08363_0180_00010,G,10 AVENUE DANTON,
306398629,00015,30639862900015,O,1900-01-01,NN,,,,false,3,,52,,RUE,GAMBETTA,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.640038,49.941713,0.96,housenumber,52 Rue Gambetta 08500 Revin,08363_0360_00052,G,52 RUE GAMBETTA,
306398629,00023,30639862900023,O,1992-12-25,NN,,,2007-03-20T12:19:05,true,3,,54,,RUE,SAINT JEAN,08500,REVIN,,,08363,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,4.63666,49.930378,0.96,housenumber,54 Rue Saint Jean 08500 Revin,08363_0790_00054,G,54 RUE SAINT JEAN,